siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199710450,00016,19971045000016,O,1983-03-01,21,2019,,2022-02-14T03:32:06,true,4,,,,BD,MAXIME LUBINO,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.31Z,NAFRev2,O,-61.766727,16.055246,0.84,street,Boulevard Maxime Lubino 97119 Vieux-Habitants,97134_0073,G,BOULEVARD MAXIME LUBINO,
219711348,00017,21971134800017,O,1983-11-07,22,2019,,2021-10-27T08:11:31,true,5,,,,BD,GOUVERNEUR GENERAL FELIX EBOUE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,-61.766468,16.059851,0.51,street,Avenue du Gouv Gal Felix Eboue 97119 Vieux-Habitants,97134_0090,G,AVENUE DU GOUV GAL FELIX EBOUE,
219711348,00025,21971134800025,O,1983-12-21,02,2019,,2021-10-27T08:11:31,false,4,,,,RUE,LARAMEE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE BOURG VIEUX HABITANTS,,,,85.10Z,NAFRev2,N,-61.7626,16.060391,0.63,street,Rue Amedee Labique 97119 Vieux-Habitants,97134_0007,G,RUE AMEDEE LABIQUE,
219711348,00033,21971134800033,O,1983-12-21,03,2019,,2021-10-27T08:11:31,false,4,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE BOURG VIEUX HABITANTS,,,,85.20Z,NAFRev2,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
219711348,00041,21971134800041,O,1983-12-21,11,2019,,2021-10-27T08:11:31,false,4,,,,,LA COUSINIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE LA COUSINIERE,,,,85.20Z,NAFRev2,N,-61.742877,16.049775,0.77,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
219711348,00058,21971134800058,O,1983-12-21,02,2019,,2021-10-27T08:11:31,false,4,,,,,GERY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE GERY,,,,85.20Z,NAFRev2,N,-61.757546,16.070556,0.95,street,Géry 97119 Vieux-Habitants,97134_0bnw4q,G,GERY,
219711348,00066,21971134800066,O,1983-12-21,03,2019,,2021-10-27T08:11:31,false,4,,,,,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE MARIGOT,,,,85.20Z,NAFRev2,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
219711348,00074,21971134800074,O,2003-01-01,NN,,,2019-11-14T14:01:06,false,3,MAIRIE,,,BD,GOUVERNEUR GENERAL FELIX EBOUE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GERY,,,,42.99Z,NAFRev2,N,-61.766468,16.059851,0.51,street,Avenue du Gouv Gal Felix Eboue 97119 Vieux-Habitants,97134_0090,G,AVENUE DU GOUV GAL FELIX EBOUE,
219711348,00082,21971134800082,O,2004-01-01,NN,,,2019-11-14T14:01:06,false,3,MAIRIE,,,BD,GOUVERNEUR GENERAL FELIX EBOUE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'ANSE Â¿ LA BARQUE,,,,42.99Z,NAFRev2,N,-61.766468,16.059851,0.51,street,Avenue du Gouv Gal Felix Eboue 97119 Vieux-Habitants,97134_0090,G,AVENUE DU GOUV GAL FELIX EBOUE,
229710017,00117,22971001700117,O,1984-12-20,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
269710349,00011,26971034900011,O,1983-09-14,02,2019,,2021-10-27T08:13:27,true,5,MAIRIE,,,BD,GOUVERNEUR GENERAL FELIX EBOUE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-61.766468,16.059851,0.51,street,Avenue du Gouv Gal Felix Eboue 97119 Vieux-Habitants,97134_0090,G,AVENUE DU GOUV GAL FELIX EBOUE,
269710612,00012,26971061200012,O,1984-07-02,12,2019,,2021-10-27T08:13:27,true,6,MAIRIE,,,BD,GOUVERNEUR GENERAL FELIX EBOUE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-61.766468,16.059851,0.51,street,Avenue du Gouv Gal Felix Eboue 97119 Vieux-Habitants,97134_0090,G,AVENUE DU GOUV GAL FELIX EBOUE,
303095525,00026,30309552500026,O,,,,,2019-11-14T14:01:06,true,1,,,,CITE,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,45.2V,NAF1993,N,-61.761099,16.065139,0.36,street,Route du Bouchu 97119 Vieux-Habitants,97134_0012,G,ROUTE DU BOUCHU,
303099857,00029,30309985700029,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
303130801,00028,30313080100028,O,1996-10-26,NN,,,2019-11-14T14:01:06,true,1,,,,LD,L'ESPERANCE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.2C,NAF1993,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
303130991,00035,30313099100035,O,1999-09-01,NN,,,2019-11-14T14:01:06,true,5,,21,,RES,CAFEINA,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
303139133,00019,30313913300019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,COUSINIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,,,N,-61.742877,16.049775,0.95,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
303139141,00020,30313914100020,O,1988-07-07,,,,2019-11-14T14:01:06,true,4,,,,LD,GRENADE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.22Z,NAFRev2,N,-61.751268,16.047694,0.36,street,Route de Grand Croix 97119 Vieux-Habitants,97134_0125,G,ROUTE DE GRAND CROIX,
303139158,00016,30313915800016,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139174,00013,30313917400013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,55.4B,NAF1993,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139182,00016,30313918200016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,TARARE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.758158,16.075734,0.95,street,Tarare 97119 Vieux-Habitants,97134_cvzizg,G,TARARE,
303139216,00012,30313921600012,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,52.1B,NAF1993,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
303139224,00016,30313922400016,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ROLLIN,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,55.4B,NAF1993,N,-61.763578,16.059929,0.94,street,Rue Adolphe Rollin 97119 Vieux-Habitants,97134_0180,G,RUE ADOLPHE ROLLIN,
303139232,00019,30313923200019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,GERY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,-61.757546,16.070556,0.95,street,Géry 97119 Vieux-Habitants,97134_0bnw4q,G,GERY,
303139257,00016,30313925700016,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,DE BEAUGENDRE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,62.11,NAP,N,-61.759193,16.085316,0.8,street,Route de la Vallée de Beaugendre 97119 Vieux-Habitants,97134_0130,G,ROUTE DE LA VALLEE DE BEAUGENDRE,
303139265,00019,30313926500019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139273,00013,30313927300013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRANDE RIVIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.750869,16.056476,0.83,street,Route de Grand Riviere 97119 Vieux-Habitants,97134_0053,G,ROUTE DE GRAND RIVIERE,
303139281,00016,30313928100016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,COUSINIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-61.742877,16.049775,0.95,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
303139299,00018,30313929900018,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139307,00019,30313930700019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139323,00016,30313932300016,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,VAL DE L'ORGE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,52.1B,NAFRev1,N,-61.754261,16.044277,0.95,street,Val de l’Orge 97119 Vieux-Habitants,97134_B074,G,VAL DE L ORGE,
303139349,00011,30313934900011,O,1977-04-04,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,FELIX EBOUE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.766468,16.059851,0.76,street,Avenue du Gouv Gal Felix Eboue 97119 Vieux-Habitants,97134_0090,G,AVENUE DU GOUV GAL FELIX EBOUE,
303139349,00029,30313934900029,O,1974-02-11,NN,,,2019-11-14T14:01:06,true,6,,,,BD,DES HABISSOIS SOUVERAIN,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,-61.764648,16.080614,0.86,street,Boulevard des Habissois Souverains 97119 Vieux-Habitants,97134_difvgj,G,BD DES HABISSOIS SOUVERAINS,
303139349,00037,30313934900037,O,1993-11-01,NN,,,2019-11-14T14:01:06,false,3,BD HABISSOIS SOUVERAINS,,,PL,NATHALIEN,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2J,NAFRev1,O,-61.764067,16.059794,0.8,street,Place Nathalien Etna 97119 Vieux-Habitants,97134_0122,G,PLACE NATHALIEN ETNA,
303139356,00016,30313935600016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LES ECORES,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.749039,16.054213,0.76,street,Chemin des Ecores 97119 Vieux-Habitants,97134_0150,G,CHEMIN DES ECORES,
303139364,00010,30313936400010,O,1985-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,52.1B,NAFRev1,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139372,00013,30313937200013,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,COUSINIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.1B,NAF1993,N,-61.742877,16.049775,0.95,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
303139380,00016,30313938000016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303139406,00019,30313940600019,O,1972-01-01,NN,,,2019-12-04T10:02:16,true,4,,,,LD,BEAU-SOLEIL,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,47.11B,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
303139422,00016,30313942200016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139430,00019,30313943000019,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,GERY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.757546,16.070556,0.95,street,Géry 97119 Vieux-Habitants,97134_0bnw4q,G,GERY,
303139455,00016,30313945500016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,52.1B,NAF1993,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
303139463,00010,30313946300010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BEAUGENDRE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,,,N,-61.759193,16.085316,0.94,street,Route de la Vallée de Beaugendre 97119 Vieux-Habitants,97134_0130,G,ROUTE DE LA VALLEE DE BEAUGENDRE,
303139489,00015,30313948900015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,69.12,NAP,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
303139497,00018,30313949700018,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,O,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
303139505,00018,30313950500018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,RIVIERE DES PERES,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.750869,16.056476,0.61,street,Route de Grand Riviere 97119 Vieux-Habitants,97134_0053,G,ROUTE DE GRAND RIVIERE,
303139513,00020,30313951300020,O,1997-01-01,,,,2019-11-14T14:01:06,true,1,,,,LD,MORNE A JULES,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-61.761598,16.074769,0.95,locality,Morne à Jules 97119 Vieux-Habitants,97134_B047,G,MORNE A JULES,
303139521,00015,30313952100015,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303139539,00017,30313953900017,O,1973-01-01,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,26.6A,NAF1993,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
303139554,00016,30313955400016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,TARARE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1986-07-10,F,,,,,62.11,NAP,N,-61.758158,16.075734,0.95,street,Tarare 97119 Vieux-Habitants,97134_cvzizg,G,TARARE,
303139596,00017,30313959600017,O,,,,,2019-11-14T14:01:06,true,1,,,,,MORNE MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,62.11,NAP,N,-61.763172,16.085431,0.95,street,Chemin Morne Marigot 97119 Vieux-Habitants,97134_0076,G,CHEMIN MORNE MARIGOT,
303139604,00019,30313960400019,O,,,,,2019-11-14T14:01:06,true,1,,,,BD,COMMANDANT MORTENOL,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-61.762446,16.057712,0.84,street,Boulevard du Commandant Mortenol 97119 Vieux-Habitants,97134_0082,G,BOULEVARD DU COMMANDANT MORTENOL,
303139612,00012,30313961200012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,6,,,,,HOTEL DE ROCROY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,55.10Z,NAFRev2,N,-61.758163,16.046237,0.62,street,Route de Rocroy 97119 Vieux-Habitants,97134_0098,G,ROUTE DE ROCROY,
304825532,00019,30482553200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,COUSINIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,-61.742877,16.049775,0.95,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
304869589,00016,30486958900016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,COUSINIERES,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.742877,16.049775,0.81,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
304869654,00018,30486965400018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BEAUGENDRE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.759193,16.085316,0.94,street,Route de la Vallée de Beaugendre 97119 Vieux-Habitants,97134_0130,G,ROUTE DE LA VALLEE DE BEAUGENDRE,
304869829,00016,30486982900016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GERY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1920-02-28,F,,,,,62.11,NAP,N,-61.757546,16.070556,0.95,street,Géry 97119 Vieux-Habitants,97134_0bnw4q,G,GERY,
304869886,00016,30486988600016,O,1975-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,VAL DE L ORGE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,-61.754261,16.044277,0.95,street,Val de l’Orge 97119 Vieux-Habitants,97134_B074,G,VAL DE L ORGE,
304870108,00012,30487010800012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GERY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-05-16,F,,,,,62.11,NAP,N,-61.757546,16.070556,0.95,street,Géry 97119 Vieux-Habitants,97134_0bnw4q,G,GERY,
304870272,00016,30487027200016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,TARARE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,92.3H,NAF1993,N,-61.758158,16.075734,0.95,street,Tarare 97119 Vieux-Habitants,97134_cvzizg,G,TARARE,
304870348,00014,30487034800014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,COUSINIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,52.1B,NAF1993,N,-61.742877,16.049775,0.95,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
304870843,00014,30487084300014,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,BEAUGENDRE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2B,NAFRev1,N,-61.759193,16.085316,0.94,street,Route de la Vallée de Beaugendre 97119 Vieux-Habitants,97134_0130,G,ROUTE DE LA VALLEE DE BEAUGENDRE,
304871023,00012,30487102300012,O,1975-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,COUSINIERE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.1B,NAF1993,N,-61.742877,16.049775,0.95,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
304874480,00029,30487448000029,O,1994-03-22,NN,,,2019-11-14T14:01:06,true,1,,,,,RACHEZ ONGLE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,N,-61.763967,16.054834,0.87,street,Route de Rachez Ongles 97119 Vieux-Habitants,97134_0093,G,ROUTE DE RACHEZ ONGLES,
305311979,00010,30531197900010,O,1976-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
305930166,00015,30593016600015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,52.1B,NAF1993,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
305930323,00012,30593032300012,O,,,,,2019-11-14T14:01:06,true,1,,,,,GERY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-61.757546,16.070556,0.95,street,Géry 97119 Vieux-Habitants,97134_0bnw4q,G,GERY,
305930505,00014,30593050500014,O,1995-08-01,NN,,,2019-11-14T14:01:06,true,5,,,,,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39A,NAFRev2,O,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
305930562,00023,30593056200023,O,1987-12-31,,,,2019-11-14T14:01:06,true,3,,,,,MORNE A JULES,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-61.761598,16.074769,0.95,locality,Morne à Jules 97119 Vieux-Habitants,97134_B047,G,MORNE A JULES,
305943417,00017,30594341700017,O,,,,,2019-11-14T14:01:06,true,1,,,,,GRAND CROIX,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.749049,16.048054,0.95,locality,Grand Croix 97119 Vieux-Habitants,97134_B029,G,GRAND CROIX,
305944324,00014,30594432400014,O,,,,,2019-11-14T14:01:06,true,1,,,,,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
306012006,00012,30601200600012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BORD DE MER,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,55.3A,NAF1993,O,-61.748498,16.071625,0.41,street,Chemin de Methiviers 97119 Vieux-Habitants,97134_X004,G,CHEMIN DE METHIVIERS,
306877762,00048,30687776200048,O,2002-07-09,NN,,,2019-11-14T14:01:06,false,4,,,,,ROCROY NORD,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.4J,NAFRev1,O,-61.758163,16.046237,0.56,street,Route de Rocroy 97119 Vieux-Habitants,97134_0098,G,ROUTE DE ROCROY,
307124271,00015,30712427100015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,COUSINIERES,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,60.2B,NAF1993,N,-61.742877,16.049775,0.81,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
308862523,00021,30886252300021,O,1995-05-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.6D,NAF1993,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
309526283,00010,30952628300010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,GERY,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.757546,16.070556,0.95,street,Géry 97119 Vieux-Habitants,97134_0bnw4q,G,GERY,
309526309,00013,30952630900013,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOULEVARD,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-61.764629,16.080624,0.94,street,Boulevard Arnaud Nicolas 97119 Vieux-Habitants,97134_0008,G,BOULEVARD ARNAUD NICOLAS,
309853513,00013,30985351300013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309913655,00010,30991365500010,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
310054036,00010,31005403600010,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,BOURG,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0G,NAF1993,N,-61.766777,16.058313,0.93,street,Le Bourg 97119 Vieux-Habitants,97134_snv0ki,G,LE BOURG,
310055207,00016,31005520700016,O,1900-01-01,,,,2019-11-14T14:01:06,false,3,,,,,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4D,NAF1993,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
310557285,00015,31055728500015,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,COUSINIERES,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.742877,16.049775,0.81,street,Cousinière 97119 Vieux-Habitants,97134_0y7des,G,COUSINIERE,
310557301,00010,31055730100010,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGOT VILLA ST JULIEN,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
310633300,00010,31063330000010,O,1976-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,MARIGOT,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.765694,16.086615,0.95,street,Marigot 97119 Vieux-Habitants,97134_gf221q,G,MARIGOT,
310856596,00013,31085659600013,O,1975-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,NAVARRAINE PETITE SUCRERIE,97119,VIEUX-HABITANTS,,,97134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-61.765597,16.079622,0.42,street,Chemin de Navarraine 97119 Vieux-Habitants,97134_0077,G,CHEMIN DE NAVARRAINE,