siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
352617161,00018,35261716100018,O,,,,,,true,1,,,,,CD 47 MESNIL MAUGER,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,69.12,NAP,N,-1.00896,48.855675,0.55,locality,Les Masures - Msl Caussois (Le Mesnil-Caussois) 14380 Noues de Sienne,14416_b182,G,LES MASURES  MSL CAUSSOIS,LE MESNIL CAUSSOIS
390828176,00011,39082817600011,O,,NN,,,,true,1,,,,,,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409211240,00018,40921124000018,O,1900-01-01,NN,,,2011-05-03T00:27:41,false,4,,,,,LA COURTERIE,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.017901,48.861897,0.84,locality,Courterie-o.-msl Caussois (Le Mesnil-Caussois) 14380 Noues de Sienne,14416_b102,G,COURTERIE O MSL CAUSSOIS,LE MESNIL CAUSSOIS
411030299,00019,41103029900019,O,1981-09-01,,,,,true,1,,,,,LE BEAUBIS,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2A,NAF1993,N,-1.003342,48.85624,0.9,locality,Bas Beaubis - Msl Caussois (Le Mesnil-Caussois) 14380 Noues de Sienne,14416_b006,G,BAS BEAUBIS  MSL CAUSSOIS,LE MESNIL CAUSSOIS
411664733,00028,41166473300028,O,2001-12-13,NN,,,,true,1,,,,,LA BUNAUDIERE,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,-1.024178,48.850515,0.7,street,Bunaudiere - Msl Caussois 14380 Noues de Sienne,14416_b022,G,BUNAUDIERE  MSL CAUSSOIS,
413234014,00012,41323401400012,O,1987-12-31,NN,,,,true,1,,,,,,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413969825,00012,41396982500012,O,1997-10-01,NN,,,,true,1,,,,,LE MONTCAVELON,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,O,-1.01635,48.846728,0.87,locality,Mont Cavelon -msl Caussois (Le Mesnil-Caussois) 14380 Noues de Sienne,14416_b185,G,MONT CAVELON MSL CAUSSOIS,LE MESNIL CAUSSOIS
430265751,00015,43026575100015,O,1999-10-01,NN,,,,true,1,,,,,,14380,LE MESNIL CAUSSOIS,,,14416,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
