siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175901511,00923,17590151100923,O,1987-04-06,NN,,,2010-04-18T03:07:20,false,3,,13,,AV,DU GENERAL LECLERC,59560,COMINES,,,59152,,,,,,,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,2008-01-01,A,COMMISSARIAT DE SECTEUR,,,,84.24Z,NAFRev2,N,3.005487,50.763863,0.89,housenumber,13 Avenue du General Leclerc 59560 Comines,59152_f7pyeb_00013,G,13 AVENUE DU GENERAL LECLERC,
175902113,00117,17590211300117,O,1983-03-16,NN,,,2010-04-18T03:07:21,false,4,,1,,RUE,DES MAIRES LAMBIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE COMINES,,,,84.11Z,NAFRev2,N,3.012029,50.765826,0.89,street,Rue des Maires Lambin 59560 Comines,59152_0558,G,RUE DES MAIRES LAMBIN,
175902311,00034,17590231100034,O,1983-03-16,NN,,,,false,3,,5,,RUE,DU PONT,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1993-01-01,F,RECETTE CENTRALE DE COMINES,,,,75.1A,NAF1993,N,3.005068,50.765419,0.96,housenumber,5 Rue du Pont 59560 Comines,59152_0680_00005,G,5 RUE DU PONT,
195932447,00012,19593244700012,O,1983-03-01,12,2019,,2021-10-27T08:05:00,true,4,,7,,RUE,SAINT EXUPERY,59560,COMINES,,BP 80056,59152,59559,COMINES CEDEX,,,,,,,,,,,,,,,,,2011-11-06,A,,,,,85.31Z,NAFRev2,O,3.012174,50.759102,0.96,housenumber,7 Rue Saint Exupery 59560 Comines,59152_0745_00007,G,7 RUE SAINT EXUPERY,
215901521,00017,21590152100017,O,1983-03-01,22,2019,,2021-10-27T08:09:12,true,4,,,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.006798,50.76535,0.96,street,Place Grand Place 59560 Comines,59152_k4uqv9,G,PLACE GRAND PLACE,
215901521,00025,21590152100025,O,1983-03-16,NN,,,2017-05-04T01:27:30,false,3,,2,,RUE,DE FLANDRE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.003859,50.757032,0.91,housenumber,2 Rue de Flandres 59560 Comines,59152_0290_00002,G,2 RUE DE FLANDRES,
215901521,00033,21590152100033,O,1983-12-21,11,2019,,2021-10-27T08:09:12,false,3,,110,,RUE,DE L APOTHICAIRE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES BREL,,,,85.20Z,NAFRev2,N,3.009934,50.755521,0.97,housenumber,110 Rue de l’Apothicaire 59560 Comines,59152_0060_00110,G,110 RUE DE L APOTHICAIRE,
215901521,00041,21590152100041,O,1983-12-21,03,2019,,2021-10-27T08:09:12,false,3,HAMEAU STE MARGUERITE,4,,RUE,DES FRERES BULKAEN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES COQUELICOTS,,,,85.20Z,NAFRev2,N,3.012242,50.740385,0.96,housenumber,4 Rue des Freres Bulkaen 59560 Comines,59152_0320_00004,G,4 RUE DES FRERES BULKAEN,
215901521,00058,21590152100058,O,1983-12-21,03,2019,,2021-10-27T08:09:12,false,3,,17,,RUE,DES ECOLES,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C PERRAULT,,,,85.10Z,NAFRev2,N,3.008433,50.76283,0.96,housenumber,17 Rue des Ecoles 59560 Comines,59152_0240_00017,G,17 RUE DES ECOLES,
215901521,00066,21590152100066,O,1983-12-21,11,2019,,2021-10-27T08:09:12,false,3,,37,,RUE,DES ECOLES,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CENTRE,,,,85.20Z,NAFRev2,N,3.008003,50.763064,0.82,street,Rue des Ecoles 59560 Comines,59152_0240,G,RUE DES ECOLES,
215901521,00074,21590152100074,O,1983-12-21,03,2019,,2021-10-27T08:09:12,false,3,,20,,RUE,DE LA VICTOIRE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.008217,50.756054,0.97,housenumber,20 Rue de la Victoire 59560 Comines,59152_0880_00020,G,20 RUE DE LA VICTOIRE,
215901521,00082,21590152100082,O,1998-01-10,NN,,,2008-01-04T18:37:30,false,3,MAIRIE,,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.006798,50.76535,0.96,street,Place Grand Place 59560 Comines,59152_k4uqv9,G,PLACE GRAND PLACE,
215901521,00090,21590152100090,O,2001-06-14,02,2019,,2021-10-27T08:09:12,false,3,,11,,RUE,GAMBETTA,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,3.009072,50.762332,0.97,housenumber,11 Rue Gambetta 59560 Comines,59152_0340_00011,G,11 RUE GAMBETTA,
215901521,00108,21590152100108,O,2003-09-25,NN,,,2017-05-04T01:27:30,false,3,4 A 6,4,,RUE,DU PONT,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,3.005902,50.765464,0.96,interpolation,4 Rue du Pont 59560 Comines,,G,2 RUE DU PONT,
245900410,00086,24590041000086,O,1983-01-01,NN,,,2006-11-25T09:08:41,false,4,,7,,RUE,DU MARECHAL FOCH,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,3.005556,50.765042,0.96,housenumber,7 Rue du Marechal Foch 59560 Comines,59152_0570_00007,G,7 RUE DU MARECHAL FOCH,
265901520,00014,26590152000014,O,1983-03-01,02,2019,,2021-10-27T08:13:03,true,4,MAIRIE,,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.006798,50.76535,0.96,street,Place Grand Place 59560 Comines,59152_k4uqv9,G,PLACE GRAND PLACE,
265906800,00015,26590680000015,O,1983-03-01,31,2019,,2021-10-27T08:13:05,true,4,,72,,RUE,DE QUESNOY,59560,COMINES,,BP 57,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.002643,50.759398,0.97,housenumber,72 Rue de Quesnoy 59560 Comines,59152_0720_00072,G,72 RUE DE QUESNOY,
265906800,00023,26590680000023,O,1923-01-01,NN,,,2018-05-14T08:46:52,false,5,,72,,RUE,DE QUESNOY,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2018-05-04,A,EHPAD RESIDENCE LES FLEURS DE LA LYS,,,,87.10A,NAFRev2,N,3.002643,50.759398,0.97,housenumber,72 Rue de Quesnoy 59560 Comines,59152_0720_00072,G,72 RUE DE QUESNOY,
265906800,00049,26590680000049,O,1989-12-01,NN,,,2012-05-05T00:38:44,false,3,,72,,RUE,DE QUESNOY,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.002643,50.759398,0.97,housenumber,72 Rue de Quesnoy 59560 Comines,59152_0720_00072,G,72 RUE DE QUESNOY,
265907063,00233,26590706300233,O,1988-03-08,11,2019,,2021-10-27T08:13:05,false,4,,30,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2017-06-21,A,HOPITAL DE JOUR LE CEDRE VERT G18,,,,86.10Z,NAFRev2,N,3.004254,50.763754,0.97,housenumber,30 Rue de la Republique 59560 Comines,59152_0730_00030,G,30 RUE DE LA REPUBLIQUE,
265907063,00324,26590706300324,O,1995-01-01,NN,,,2017-06-30T09:36:25,false,4,,30,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2015-12-25,F,CTRE MEDICO PSYCHOLOGIQUE CEDRE VERT,,,,88.99B,NAFRev2,N,3.004254,50.763754,0.97,housenumber,30 Rue de la Republique 59560 Comines,59152_0730_00030,G,30 RUE DE LA REPUBLIQUE,
265907063,00407,26590706300407,O,2015-12-25,,,,2017-06-30T09:36:25,false,1,,2,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP SHACKLETON G18,,,,86.10Z,NAFRev2,N,3.006706,50.764992,0.89,housenumber,2 Place Grand Place 59560 Comines,59152_k4uqv9_00002,G,2 PLACE GRAND PLACE,
265908137,00010,26590813700010,O,1994-03-15,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.006798,50.76535,0.96,street,Place Grand Place 59560 Comines,59152_k4uqv9,G,PLACE GRAND PLACE,
285900015,00162,28590001500162,O,2000-01-01,NN,,,2007-05-19T08:27:38,false,3,,7,,RUE,DU MARECHAL FOCH,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2004-12-25,F,U.I. COMINES,,,,75.2J,NAFRev1,N,3.005556,50.765042,0.96,housenumber,7 Rue du Marechal Foch 59560 Comines,59152_0570_00007,G,7 RUE DU MARECHAL FOCH,
295903207,00013,29590320700013,O,1990-01-08,NN,,,,true,4,MAIRIE,,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2003-07-15,F,AFR,,,,70.1C,NAFRev1,N,3.006798,50.76535,0.96,street,Place Grand Place 59560 Comines,59152_k4uqv9,G,PLACE GRAND PLACE,
300171196,00029,30017119600029,O,2001-05-02,,,,2012-07-26T10:36:16,false,4,,34,,RUE,DE QUESNOY,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2012-06-30,F,SIMUP,,,,86.21Z,NAFRev2,N,3.002563,50.761231,0.97,housenumber,34 Rue de Quesnoy 59560 Comines,59152_0720_00034,G,34 RUE DE QUESNOY,
300171196,00045,30017119600045,O,2012-07-01,,,,2012-07-26T10:36:16,false,1,,70,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.21Z,NAFRev2,N,3.009949,50.763856,0.97,housenumber,70 Rue d’Hurlupin 59560 Comines,59152_0450_00070,G,70 RUE D HURLUPIN,
300341195,00026,30034119500026,O,1984-01-01,NN,,,2008-01-04T19:09:57,false,3,,15,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,3.009949,50.763856,0.83,street,Rue d’Hurlupin 59560 Comines,59152_0450,G,RUE D HURLUPIN,
300468030,00014,30046803000014,O,,,,,,true,1,,,,RUE,LOUIS PASTEUR,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,3.00829,50.763543,0.64,street,Rue Pasteur 59560 Comines,59152_0640,G,RUE PASTEUR,
300500915,00016,30050091500016,O,1900-01-01,,,,,false,4,,14,,RUE,DES FRERES BULKAEN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,3.011751,50.740019,0.96,housenumber,14 Rue des Freres Bulkaen 59560 Comines,59152_0320_00014,G,14 RUE DES FRERES BULKAEN,
300950896,00013,30095089600013,O,,,,,,true,1,,,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.009949,50.763856,0.97,street,Rue d’Hurlupin 59560 Comines,59152_0450,G,RUE D HURLUPIN,
301099800,00015,30109980000015,O,1900-01-01,,,,,true,3,,41,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.5G,NAF1993,N,3.004038,50.763441,0.97,interpolation,41 Rue de la Republique 59560 Comines,,G,39 RUE DE LA REPUBLIQUE,
301261343,00026,30126134300026,O,1900-01-01,NN,,,,false,3,,12,B,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,85.1E,NAF1993,N,3.005478,50.764383,0.97,housenumber,12b Rue de la Republique 59560 Comines,59152_0730_00012_b,G,12B RUE DE LA REPUBLIQUE,
301261343,00034,30126134300034,O,1994-07-13,NN,,,2013-02-20T05:31:43,true,4,,14,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,3.005404,50.764324,0.97,housenumber,14 Rue de la Republique 59560 Comines,59152_0730_00014,G,14 RUE DE LA REPUBLIQUE,
301433041,00011,30143304100011,O,1900-01-01,NN,,,2014-07-08T00:11:14,true,4,,48,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.20Z,NAFRev2,N,3.009084,50.76444,0.97,housenumber,48 Rue d’Hurlupin 59560 Comines,59152_0450_00048,G,48 RUE D HURLUPIN,
301468732,00013,30146873200013,O,,,,,,true,1,,133,,RUE,D ARMENTIERES,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,55.73,NAP,N,2.994355,50.758579,0.97,housenumber,133 Rue d’Armentieres 59560 Comines,59152_0090_00133,G,133 RUE D ARMENTIERES,
301537775,00027,30153777500027,O,1989-12-25,,,,,true,3,81-83,81,,AV,DU GENERAL LECLERC,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,3.009431,50.761141,0.89,housenumber,81 Avenue du General Leclerc 59560 Comines,59152_f7pyeb_00081,G,81 AVENUE DU GENERAL LECLERC,
301564399,00048,30156439900048,O,1985-12-20,NN,,,2018-11-20T15:08:49,true,4,,65,,RUE,GAMBETTA,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,3.007656,50.761821,0.97,housenumber,65 Rue Gambetta 59560 Comines,59152_0340_00065,G,65 RUE GAMBETTA,
301572020,00024,30157202000024,O,1980-10-01,01,2019,9525ZZ,2021-10-27T08:14:04,false,4,,19,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,3.005223,50.764115,0.97,housenumber,19 Rue de la Republique 59560 Comines,59152_0730_00019,G,19 RUE DE LA REPUBLIQUE,
301862983,00022,30186298300022,O,,,,,,true,1,,20,,AV,DE VERSAILLES,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2J,NAF1993,N,3.010459,50.761581,0.87,housenumber,20 Avenue de Versailles 59560 Comines,59152_0870_00020,G,20 AVENUE DE VERSAILLES,
301879144,00014,30187914400014,O,,NN,,,,true,1,,9,,RUE,PIERRE HOUZET,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1985-09-26,F,,,,,69.11,NAP,N,3.003348,50.755029,0.64,housenumber,9 Rue Pierre Mendes France 59560 Comines,59152_0672_00009,G,9 RUE PIERRE MENDES FRANCE,
301882148,00028,30188214800028,O,,NN,,,,true,1,,3,,RUE,CHARLIE CHAPLIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1T,NAF1993,N,3.01055,50.753931,0.96,housenumber,3 Rue Charlie Chaplin 59560 Comines,59152_0184_00003,G,3 RUE CHARLIE CHAPLIN,
301984563,00173,30198456300173,O,1992-12-31,21,2019,,2021-10-27T08:14:12,false,3,,201,B,RUE,DE WERVICQ,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,3.026832,50.766384,0.77,street,Rue de Wervicq 59560 Comines,59152_0930,G,RUE DE WERVICQ,
302088208,00012,30208820800012,O,,,,,,true,1,,,,RUE,DE WERVICQ,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,3.026832,50.766384,0.97,street,Rue de Wervicq 59560 Comines,59152_0930,G,RUE DE WERVICQ,
302088778,00030,30208877800030,O,,NN,,,,true,1,,48,,RUE,DE FLANDRE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,3.005619,50.755608,0.91,housenumber,48 Rue de Flandres 59560 Comines,59152_0290_00048,G,48 RUE DE FLANDRES,
302096672,00050,30209667200050,O,1900-01-01,,,,,false,4,,,,RUE,PIERRE HOUZET,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,63.4C,NAF1993,N,3.002895,50.75399,0.61,street,Rue Pierre Mendes France 59560 Comines,59152_0672,G,RUE PIERRE MENDES FRANCE,
302105952,00014,30210595200014,O,,NN,,,,true,1,,17,,RUE,DE LA VICTOIRE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,70.2A,NAF1993,N,3.007718,50.756093,0.97,housenumber,17 Rue de la Victoire 59560 Comines,59152_0880_00017,G,17 RUE DE LA VICTOIRE,
302106208,00028,30210620800028,O,1900-01-01,NN,,3250AC,2018-05-04T19:35:20,true,6,,12,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,3.005542,50.764459,0.97,housenumber,12 Rue de la Republique 59560 Comines,59152_0730_00012,G,12 RUE DE LA REPUBLIQUE,
302115423,00014,30211542300014,O,,,,,,true,1,,190,,RUE,DE WERVICQ,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.8K,NAF1993,N,3.026832,50.766384,0.8,street,Rue de Wervicq 59560 Comines,59152_0930,G,RUE DE WERVICQ,
302206859,00019,30220685900019,O,1964-01-01,NN,,,2007-05-19T08:31:44,true,4,,1,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4E,NAFRev1,O,3.007636,50.765137,0.97,housenumber,1 Rue d’Hurlupin 59560 Comines,59152_0450_00001,G,1 RUE D HURLUPIN,
302206867,00012,30220686700012,O,,,,,,true,1,,34,,RUE,DE QUESNOY,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.3A,NAF1993,N,3.002563,50.761231,0.97,housenumber,34 Rue de Quesnoy 59560 Comines,59152_0720_00034,G,34 RUE DE QUESNOY,
302409107,00042,30240910700042,O,2002-09-19,12,2019,,2021-10-27T08:14:20,true,4,,62,,RTE,D ARMENTIERES,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,2.997195,50.759949,0.84,housenumber,62 Rue d’Armentieres 59560 Comines,59152_0090_00062,G,62 RUE D ARMENTIERES,
302708334,00016,30270833400016,O,,NN,,,,true,1,,49,,RUE,DE QUESNOY,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,62.43,NAP,N,3.002821,50.759738,0.83,street,Rue de Quesnoy 59560 Comines,59152_0720,G,RUE DE QUESNOY,
302899026,00017,30289902600017,O,,NN,,,,true,1,,15,,RUE,NEUVE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,3.002965,50.763669,0.96,housenumber,15 Rue Neuve 59560 Comines,59152_0600_00015,G,15 RUE NEUVE,
302899034,00011,30289903400011,O,,NN,,,,true,1,,76,,RUE,DE L APOTHICAIRE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,,F,,,,,15.8D,NAFRev1,N,3.009296,50.756699,0.97,housenumber,76 Rue de l’Apothicaire 59560 Comines,59152_0060_00076,G,76 RUE DE L APOTHICAIRE,
302899042,00014,30289904200014,O,,NN,,,,true,1,,15,,RUE,CARNOT,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,81.21,NAP,N,3.00393,50.761966,0.96,housenumber,15 Rue Carnot 59560 Comines,59152_0160_00015,G,15 RUE CARNOT,
303330039,00015,30333003900015,O,,NN,,,,true,1,,39,,RUE,DE L EGALITE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,3.011777,50.766415,0.96,housenumber,39 Rue de l’Egalite 59560 Comines,59152_0250_00039,G,39 RUE DE L EGALITE,
303341564,00068,30334156400068,O,1900-01-01,NN,,,2011-04-28T00:11:19,false,3,,83,,AV,DU GENERAL LECLERC,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.3A,NAF1993,O,3.007223,50.762536,0.78,street,Avenue du General Leclerc 59560 Comines,59152_f7pyeb,G,AVENUE DU GENERAL LECLERC,
303341564,00084,30334156400084,O,2002-11-01,NN,,,2014-07-08T00:11:57,true,4,,103,,RUE,DE LILLE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,N,3.014037,50.738785,0.97,housenumber,103 Rue de Lille 59560 Comines,59152_0510_00103,G,103 RUE DE LILLE,
303433932,00033,30343393200033,O,1985-01-01,,,,2006-10-27T00:00:25,false,3,119-121,119,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4L,NAFRev1,N,3.011402,50.76248,0.97,housenumber,119 Rue d’Hurlupin 59560 Comines,59152_0450_00119,G,119 RUE D HURLUPIN,
303457907,00010,30345790700010,O,,NN,,,,true,1,,48,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8A,NAF1993,N,3.009084,50.76444,0.97,housenumber,48 Rue d’Hurlupin 59560 Comines,59152_0450_00048,G,48 RUE D HURLUPIN,
303465058,00046,30346505800046,O,,NN,,,,true,1,,,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,64.49,NAP,N,3.006798,50.76535,0.96,street,Place Grand Place 59560 Comines,59152_k4uqv9,G,PLACE GRAND PLACE,
303739072,00013,30373907200013,O,1965-01-01,NN,,,2008-11-07T00:19:23,true,4,,50,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,55.3A,NAFRev1,N,3.002844,50.762906,0.97,housenumber,50 Rue de la Republique 59560 Comines,59152_0730_00050,G,50 RUE DE LA REPUBLIQUE,
303747463,00014,30374746300014,O,1900-01-01,NN,,,2011-03-21T13:37:38,false,4,,10,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,56.30Z,NAFRev2,N,3.00716,50.765096,0.9,housenumber,10 Place Grand Place 59560 Comines,59152_k4uqv9_00010,G,10 PLACE GRAND PLACE,
303757728,00017,30375772800017,O,1965-01-01,NN,,,,true,1,,2,,RUE,DE QUESNOY,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,O,3.001803,50.762103,0.97,housenumber,2 Rue de Quesnoy 59560 Comines,59152_0720_00002,G,2 RUE DE QUESNOY,
304259179,00014,30425917900014,O,,,,,,true,1,,,,RUE,D'HURLUPIN,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,3.009949,50.763856,0.97,street,Rue d’Hurlupin 59560 Comines,59152_0450,G,RUE D HURLUPIN,
304285166,00019,30428516600019,O,1975-01-01,NN,,,,true,1,,17,,PL,DU CHATEAU,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.8C,NAF1993,O,3.009834,50.766521,0.67,street,Place du Chateau 59560 Comines,59152_0180,G,PLACE DU CHATEAU,
304293426,00041,30429342600041,O,2012-07-01,12,2019,1812ZA,2021-10-27T08:15:06,true,1,ZA  MAURICE SCHUMANN,51,,RUE,DES FRERES LUMIERE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,18.12Z,NAFRev2,O,2.991447,50.75382,0.96,housenumber,51 Rue des Freres Lumiere 59560 Comines,59152_0321_00051,G,51 RUE DES FRERES LUMIERE,
304666886,00029,30466688600029,O,,NN,,,2006-11-25T09:17:45,true,1,,4,,RUE,PIERRE HOUZET,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,69.11,NAP,N,3.003555,50.754962,0.64,housenumber,4 Rue Pierre Mendes France 59560 Comines,59152_0672_00004,G,4 RUE PIERRE MENDES FRANCE,
304741945,00014,30474194500014,O,,NN,,,,true,1,,57,,RUE,SANS PAVE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.7Z,NAF1993,N,3.001732,50.757117,0.96,housenumber,57 Rue Sans Pave 59560 Comines,59152_0770_00057,G,57 RUE SANS PAVE,
304747728,00026,30474772800026,O,,NN,,,,true,1,,200,,RUE,DE LILLE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,81.21,NAP,N,3.019397,50.733659,0.97,housenumber,200 Rue de Lille 59560 Comines,59152_0510_00200,G,200 RUE DE LILLE,
304799414,00053,30479941400053,O,2002-07-01,NN,,,2012-11-20T14:03:34,false,6,,46,,RTE,D ARMENTIERES,59560,COMINES,,BP 93,59152,59559,COMINES CEDEX,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,2.994864,50.758784,0.72,street,Rue d’Armentieres 59560 Comines,59152_0090,G,RUE D ARMENTIERES,
304799414,00079,30479941400079,O,2013-02-01,,,,2014-03-24T16:12:16,false,2,,46,,RUE,D ARMENTIERES,59560,COMINES,,BP 90093,59152,59559,COMINES CEDEX,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,2.994864,50.758784,0.85,street,Rue d’Armentieres 59560 Comines,59152_0090,G,RUE D ARMENTIERES,
304896624,00018,30489662400018,O,1900-01-01,,,,,false,3,,12,,RUE,DE LA REPUBLIQUE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1997-01-01,F,SCM LEFEVRE JP PLANCQUE D VANDERPERRE A,,,,85.1G,NAF1993,N,3.005542,50.764459,0.97,housenumber,12 Rue de la Republique 59560 Comines,59152_0730_00012,G,12 RUE DE LA REPUBLIQUE,
305031817,00011,30503181700011,O,,,,,,true,1,,,,PL,DE LA LIBERTE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.006864,50.762805,0.85,street,Place de la Liberte 59560 Comines,59152_0480,G,PLACE DE LA LIBERTE,
305425340,00018,30542534000018,O,1976-01-01,NN,,,2009-12-18T10:32:58,true,4,,109,,RUE,DU VIEIL DIEU,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.015104,50.75809,0.97,housenumber,109 Rue du Vieil Dieu 59560 Comines,59152_0910_00109,G,109 RUE DU VIEIL DIEU,
305458671,00024,30545867100024,O,,,,,,true,1,,,,RUE,D ARMENTIERES,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,2.994864,50.758784,0.97,street,Rue d’Armentieres 59560 Comines,59152_0090,G,RUE D ARMENTIERES,
305522567,00026,30552256700026,O,1993-01-01,NN,,,2008-01-04T19:36:43,false,3,,7,,,GRAND PLACE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.006537,50.765632,0.89,housenumber,7 Place Grand Place 59560 Comines,59152_k4uqv9_00007,G,7 PLACE GRAND PLACE,
305536385,00019,30553638500019,O,,NN,,,,true,1,,57,,RUE,DE FLANDRE,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,87.03,NAP,N,3.005921,50.755566,0.91,housenumber,57 Rue de Flandres 59560 Comines,59152_0290_00057,G,57 RUE DE FLANDRES,
305966962,00014,30596696200014,O,1900-01-01,NN,,,,false,4,,41,,AV,DU GENERAL LECLERC,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,3.007399,50.762518,0.89,housenumber,41 Avenue du General Leclerc 59560 Comines,59152_f7pyeb_00041,G,41 AVENUE DU GENERAL LECLERC,
306262031,00025,30626203100025,O,1985-05-30,NN,,,2013-01-14T10:08:07,false,4,,17,,RUE,DE LA LYS,59560,COMINES,,,59152,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,90.02Z,NAFRev2,N,3.009318,50.766787,0.81,street,Rue de la Lys 59560 Comines,59152_0550,G,RUE DE LA LYS,