id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777262,2019-02-05,000001,Vente,3675,,,LES PLANTS,B033,52300,52302,Maizières,52,,,52302000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.08164,48.481722
2019-777262,2019-02-05,000001,Vente,3675,,,LES PLANTS,B033,52300,52302,Maizières,52,,,52302000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.08164,48.481722
2019-777326,2019-02-28,000001,Vente,172000,7,,RUE DE LA FONTAINE,0025,52300,52302,Maizières,52,,,523020000B0590,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,415,5.068406,48.491093
2019-777326,2019-02-28,000001,Vente,172000,7,,RUE DE LA FONTAINE,0025,52300,52302,Maizières,52,,,523020000B0590,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,415,5.068406,48.491093
2019-777326,2019-02-28,000001,Vente,172000,,,LA CLOULIERE,B017,52300,52302,Maizières,52,,,523020000B0856,,,,,,,,,,,,,0,,,,,VE,vergers,,,195,5.068543,48.491132
2019-777326,2019-02-28,000001,Vente,172000,,,LA CLOULIERE,B017,52300,52302,Maizières,52,,,523020000B0860,,,,,,,,,,,,,0,,,,,VE,vergers,,,184,5.068526,48.490999
2019-777326,2019-02-28,000001,Vente,172000,7,,RUE DE LA FONTAINE,0025,52300,52302,Maizières,52,,,523020000B0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.068787,48.491076
2019-777326,2019-02-28,000001,Vente,172000,7,,RUE DE LA FONTAINE,0025,52300,52302,Maizières,52,,,523020000B0872,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3002,5.068787,48.491076
2019-778000,2019-08-01,000001,Vente,100000,8,,RUE DE LA FONTAINE,0025,52300,52302,Maizières,52,,,523020000B0622,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,523,5.067743,48.491441
2019-778000,2019-08-01,000001,Vente,100000,,,LE VILLAGE,B046,52300,52302,Maizières,52,,,523020000B0623,,,,,,,,,,,,,0,,,,,VE,vergers,,,1335,5.066796,48.491156
2019-778000,2019-08-01,000001,Vente,100000,,,LE VILLAGE,B046,52300,52302,Maizières,52,,,523020000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,677,5.066356,48.490965
2019-778000,2019-08-01,000001,Vente,100000,,,LE VILLAGE,B046,52300,52302,Maizières,52,,,523020000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.066356,48.490965
2019-778310,2019-11-06,000001,Vente,35500,10,,RUE DU HAUT PRE,0042,52300,52302,Maizières,52,,,523020000B0757,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,556,5.065497,48.494306
2019-778506,2019-12-17,000001,Vente,200,,,EPINE AU GEAY,B024,52300,52302,Maizières,52,,,523020000C0765,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,404,5.073294,48.482571
2019-778506,2019-12-17,000001,Vente,200,,,EPINE AU GEAY,B024,52300,52302,Maizières,52,,,523020000C0766,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,403,5.073332,48.482094
