Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50692,-3.126378,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 50 24 93<>+33 6 42 60 28 75##http://www.campingparkerlann.com/|CAMPING PARK ER LANN#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Loin du tumulte de l’été, le camping Park Er Lann offre une parenthèse de tranquillité à tous les vacanciers en quête d’un séjour reposant à Saint-Pierre de Quiberon…",https://data.datatourisme.gouv.fr/46/ff8f5f87-ba34-35b2-8967-1e082a3e15ce
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.50642,-3.126254,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,true,,CRT Bretagne_,SIT Breton,2021-04-16,#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,,,https://data.datatourisme.gouv.fr/38/092e3718-13ec-393d-aef1-fec711ffe3d8
Crêperie Saint-Sauveur,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.66532,-2.976147,Saint-Goustan 6 rue St-Sauveur,56400#Auray,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2020-12-22,#+33 2 97 56 35 53##http://www.creperie-saint-sauveur-auray.fr/|#+33 2 97 56 35 53#aurore.le-piouffle@orange.fr<>creperie.saint-sauveur@hotmail.com#http://www.creperie-saint-sauveur-auray.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme|Table de terroir#Tables et Auberges de France,Petite crêperie aux allures de maison familiale située à 30 mètres du port de Saint-Goustan dans une petite ruelle à l'abri de la foule.,https://data.datatourisme.gouv.fr/46/6a0dd78e-0912-349e-a099-8426822972da
Crêperie Bara Breizh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.57008,-2.707158,35 Route de Penvins,56450#Saint-Armel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CREPERIE BARA BREIZH#+33 2 97 26 46 52#contact@bara-breizh.com#http://www.bara-breizh.com/|#+33 2 97 26 46 52##http://www.bara-breizh.com/,Qualité Tourisme#Qualité Tourisme,"Crêperie située à Saint Armel, sur la route de Sarzeau.",https://data.datatourisme.gouv.fr/46/7009e3c9-a660-37e5-a03e-2db8af55fe1d
Camping Le Moulin de Cantizac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.62716,-2.741121,2 rue des Orchidées,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-02,#+33 2 98 92 53 52##http://www.camping-vannes.com/|#+33 2 98 92 53 52#info@camping-vannes.com#http://www.camping-vannes.com/,3 étoiles#Classement officiel des hébergements touristiques,"Au cœur du Golfe du Morbihan avec le centre historique de Vannes à moins de 3 kms, ce camping 3* s’avère idéal pour visiter et profiter pleinement de la région. Ouvert toute l’année, il propose emplacements et mobil homes orientés plein sud.<>Le camping est situé à 30m du Golfe du Morbihan.<>A deux pas de Vannes, au camping du Moulin de Cantizac, profitez d’une ambiance familiale et d’un emplacement pratique pour découvrir le Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/0e2ca8ca-a3d4-323c-ab7b-27d0a244329d
Camping Le Moulin de Cantizac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.62695,-2.741733,2 rue des Orchidées,56860#Séné,,,true,,CRT Bretagne_,SIT Breton,2021-04-16,#+33 2 98 92 53 52#info@camping-vannes.com#http://www.camping-vannes.com/,,,https://data.datatourisme.gouv.fr/38/76f58e00-7330-320c-82e4-c30871b54960
Camping Manoir de Ker an Poul,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50389,-2.682905,1 Route de la Grée - Penvins,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 43 53 04 33<>+33 2 97 67 33 30##http://www.manoirdekeranpoul.com/|Eden Villages#+33 2 43 53 04 33<>+33 2 97 67 33 30#cbreger@edenvillages.fr<>info@manoirdekeranpoul.com#http://www.manoirdekeranpoul.com/,Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques,"En mobil-homes, en cabanes tithomes ou en roulottes, laissez-vous porter par l’ambiance du camping Manoir de Ker An Poul, à Sarzeau. Des vacances haut de gamme, au cœur d’un parc arboré majestueux, à deux pas de la mer…<>Camping 4 étoiles, situé dans un ancien manoir, à proximité de la plage de Penvins, à Sarzeau.",https://data.datatourisme.gouv.fr/46/12bd56a2-489e-3f7b-bee7-ee2d7110a0ea
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.64114,-2.694005,Le Poteau Rouge Rue Dugay Trouin Atlantheix,56450#Theix-Noyalo,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 54 14 77##http://www.campingderhuys.com/|CAMPING DE RHUYS#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Installé sur un site calme et verdoyant à 5 kms de Vannes, ce camping 3* offre un large éventail d’hébergements et de parcelles à louer en toute saison. L’adresse idéale pour se reposer comme pour visiter le Golfe du Morbihan et la presqu’île de Rhuys.<>Le camping se situe à l'entrée de la Presqu'île de Rhuys à 4km du port de Vannes.",https://data.datatourisme.gouv.fr/46/12d4721c-b3ab-3073-b28d-d0c0f3e39521
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.64091,-2.693844,Le Poteau Rouge Rue Dugay Trouin Atlantheix,56450#Theix-Noyalo,,,true,,CRT Bretagne_,SIT Breton,2021-04-16,#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/,,,https://data.datatourisme.gouv.fr/38/e51711a3-e350-3e43-8446-4c5eafd14eaf
Camping Les Ajoncs d'Or,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.52219,-2.573376,"5, Route de Muzillac",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-16,#+33 2 97 41 24 99##http://www.campingdamgan.com/|#+33 2 97 41 24 99#lesajoncsdor56@gmail.com#http://www.campingdamgan.com/,3 étoiles#Classement officiel des hébergements touristiques,"Proche des plages et du centre de Damgan, le camping Les Ajoncs d’Or place vos vacances sous le signe de la détente, de la baignade et de belles balades en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/17cd4191-31e0-3c9d-8750-202c2dcc0bfb
Priziac,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,48.06042,-3.409851,Bourg,56320#Priziac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 34 61 26<>+33 2 97 34 63 55#mairie@priziac.com#http://www.priziac.com/|#+33 2 97 34 61 26<>+33 2 97 34 63 55##http://www.priziac.com/,Station Verte#Stations Vertes,"Commune labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature",https://data.datatourisme.gouv.fr/46/cec5bb4e-5615-39d4-a44d-ca37f40de921
Hennebont,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.80209,-3.278389,Mairie,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 85 16 16##|#+33 2 97 85 16 16#contact@mairie-hennebont.fr#,3 fleurs#Villes et Villages Fleuris,"Située entre mer et campagne, ancienne ville-pont sur le Blavet, Hennebont se positionne comme porte médiévale morbihannaise du réseau des canaux bretons. Fortifiée au XIIIe siècle, elle offre le charme d'une ville de 16 000 habitants, riche de son passé, de ses traditions mais néanmoins ancrée dans son époque.",https://data.datatourisme.gouv.fr/46/e429e761-e1f1-38b5-abb9-1bde9e1d4ae5
Haras national d'Hennebont,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.80601,-3.267524,Rue Victor Hugo,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30#christelle.morin@sellor.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>accueil-haras@sellor.com#http://www.haras-hennebont.fr/|#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30##http://www.haras-hennebont.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Espace Découverte du Cheval<>L'espace découverte du cheval au Haras National d'HENNEBONT<>Le Haras est un lieu historique et prestigieux, reconnu comme l’un des berceaux des imposants chevaux de trait breton.<>A cheval entre mer et campagne, la ville d’Hennebont est célèbre pour son haras national, reconnu comme l’un des berceaux des chevaux de trait bretons. Deuxième haras le plus visité de France, ce site équestre de renom offre une programmation culturelle et sportive riche en émotions.",https://data.datatourisme.gouv.fr/46/a05e774b-bff7-35ab-9465-5fa5c00cd031
Le Palais - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.34711,-3.154669,Le Bourg,56360#Le Palais,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie.palais@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Cette commune a obtenu le classement de Station de Tourisme,https://data.datatourisme.gouv.fr/46/a1deddfb-446a-3ad2-b52e-57d74b02bfa2
Oceanopolis,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.40122,-4.492127,BP 91039,29200#Brest,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-01-07,#+33 2 98 34 40 40<>+33 2 98 34 49 34##http://www.oceanopolis.com/|OCEANOPOLIS#+33 2 98 34 40 40<>+33 2 98 34 49 34#oceanopolis@oceanopolis.com<>patrick.prieur@oceanopolis.com#http://www.oceanopolis.com/,Qualité Tourisme#Qualité Tourisme,Océanopolis Brest. Le parc de découverte des océans.,https://data.datatourisme.gouv.fr/46/732b4341-6b9b-38db-bb86-125bca3c17da
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 60 70 10##http://www.saint-ave.fr/|#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Grand-Champ,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.75941,-2.845631,Mairie,56390#Grand-Champ,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 66 77 11#mairie@grandchamp.fr#http://www.grandchamp.fr/|#+33 2 97 66 77 11##http://www.grandchamp.fr/,Station Verte#Stations Vertes|2 fleurs#Villes et Villages Fleuris,"A quelques encablures du Golfe du Morbihan, Grand-Champ ville labellisée deux fleurs cultive son goût de l'authentique et du naturel.<>Commune labellisée Ville Fleurie. Le fleurissement de la ville de Grand-Champ s’intègre au paysage existant, la nature étant présente partout dans le bourg et en périphérie du bourg. Il reste le plus naturel possible, pour garder cette ambiance rurale, même si quelques plantes exotiques apparaissent dans certains massifs.",https://data.datatourisme.gouv.fr/46/0509b07d-ccca-32ba-8644-aa9dd35c943e
Port-Louis - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.70839,-3.356342,Le Bourg,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 82 47 16<>+33 2 97 82 59 59##|#+33 2 97 82 47 16<>+33 2 97 82 59 59#accueil@ville-portlouis.fr#,Station de tourisme#Classement des communes touristiques et stations classées,"Presqu’île située à l’entrée de la Rade de Lorient, Port-Louis, cité historique, est protégée par des remparts et défendue par une citadelle du XVIème siècle. Le visiteur est invité à suivre les chemins de l’histoire en allant des remparts majestueux au cœur de cette petite cité animée.",https://data.datatourisme.gouv.fr/46/0d7571a6-ae8f-3eec-9547-a43dca3fcbd6
Arzal - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.51592,-2.376162,Place de la Mairie,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 45 04 92#mairie-arzal@wanadoo.fr#http://www.arzal.fr/|#+33 2 97 45 04 92##http://www.arzal.fr/,1 fleur#Villes et Villages Fleuris,"L'appellation ""Escales d'une rive à l'autre"" désigne les plus beaux sites riverains des canaux et voies navigables de l'ouest de la France.<>L’appellation « Escales d’une rive à l’autre » désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Lors de votre escale dans l’une de ces communes, vous pourrez pratiquer des activités de pleine nature, en particulier nautiques.",https://data.datatourisme.gouv.fr/46/106af41f-af0b-3b34-a4f6-a1f1b693ab41
Lorient,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.74817,-3.365189,Mairie,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##contact@mairie-lorient.fr#,Ville ou Pays d'art et d'histoire#Ministère de la Culture|3 fleurs#Villes et Villages Fleuris,"Depuis 2006, Lorient est l'une des rares villes reconstruites à bénéficier du label Ville d’art et d’histoire décerné par le Ministère de la Culture et de la Communication. Cela vient récompenser le riche passé de cette ville née au XVIIème siècle, suite à l’installation du chantier de construction navale de la Compagnie des Indes sur la presqu'île du Faouëdic. Elle fut détruite à 85 % par les alliés en 1943. Cette distinction salue également une politique urbaine remarquable et une sensibilisation de ses habitants à l'architecture et au patrimoine.",https://data.datatourisme.gouv.fr/46/a653dd57-61a9-32cd-a814-46c623c0fdd1
Hôtel-Restaurant l'Auberge,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.70389,-2.947593,56 Route De Vannes,56400#Sainte-Anne-d'Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 57 61 55##http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/|#+33 2 97 57 61 55#contact@auberge-sainte-anne.com#http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/,Qualité Tourisme#Qualité Tourisme,"In der Nähe von Carnac und Quiberon-Halbinsel, ist der Inn der perfekte Ausgangspunkt für Ausflüge in den Süden Großbritanniens.<>Située à proximité de Carnac et de la Presqu'île de Quiberon, l'Auberge est le point de départ idéal pour découvrir le Sud-Bretagne.",https://data.datatourisme.gouv.fr/46/a4f9b275-134c-3f33-b48b-d03ee078d20c
Hôtel-Restaurant Le Roi Arthur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.94306,-2.411685,1 rue de la Fée Viviane Le Lac au Duc,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,LE ROI ARTHUR#+33 2 97 73 64 64#communication@hotelroiarthur.com<>h.lesaux@orange.fr<>info@hotelroiarthur.com<>reception@hotelroiarthur.com#http://www.hotelroiarthur.com/|#+33 2 97 73 64 64##http://www.hotelroiarthur.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Roi Arthur Golf et Spa : le Bonheur en plusieurs actes avec sous son toit eau bleue, spa, repos, table, imagination, mystère...<>C'est décidé, vous partez découvrir le Pays des Fées et de Merlin l'Enchanteur à vélo, en couple, entre amis ou bien en couple. Rendez-vous sur les Voies Vertes, des itinéraires sécurisés aux piétons, cyclistes, rollers et parfois chevaux. L'environnement de l'hôtel, idéalement situé en Morbihan Sud, vous propose une sélection de balades adaptées à chacun, en toute sécurité et à votre rythme !<>Niché aux abords de la forêt de Brocéliande dans le Morbihan, cet hôtel 4* ouvre sur le magnifique Golf de Ploërmel et le plus grand lac naturel de Bretagne. Doté d’un spa et d’une table gastronomique, il garantit un séjour d’exception en toute occasion.",https://data.datatourisme.gouv.fr/46/ad2c1a10-ead0-30c2-a7dc-ad5fd995ee83
Hôtel Le Vauban,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.34599,-3.152833,1 Rue des Remparts,56360#Le Palais,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 31 45 42##http://www.hotel-vauban-belleile.com/|HOTEL LE VAUBAN#+33 2 97 31 45 42#hotelvauban@wanadoo.fr#http://www.hotel-vauban-belleile.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel fraîchement rénové, à la décoration soignée. Situé sur les remparts de Palais, à 100 m de l'embarcadère avec vue imprenable sur le port, la citadelle et les îles.",https://data.datatourisme.gouv.fr/46/bcb2b619-1ede-3936-8913-c5c1c711156a