id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276778,2020-11-30,000001,Vente,11500,,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0528,,,,,,,,,,,,,0,,,,,L,landes,,,53860,1.19986,45.120777
2020-276778,2020-11-30,000001,Vente,11500,,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3535,1.199274,45.120926
2020-277280,2020-12-16,000001,Vente,180000,541,,LES COMMUNAUX,B010,24290,24175,Les Farges,24,,,241750000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.188633,45.102192
2020-277280,2020-12-16,000001,Vente,180000,541,,LES COMMUNAUX,B010,24290,24175,Les Farges,24,,,241750000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2135,1.188633,45.102192
2020-277280,2020-12-16,000001,Vente,180000,79,,RTE DE LA VICHAVE,0750,24290,24175,Les Farges,24,,,241750000B0602,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1291,1.188551,45.102536
2020-277280,2020-12-16,000001,Vente,180000,79,,RTE DE LA VICHAVE,0750,24290,24175,Les Farges,24,,,241750000B0602,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.188551,45.102536
2020-283083,2020-07-16,000001,Vente,600,,,LES BOIS,B002,24290,24175,Les Farges,24,,,241750000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.187391,45.117628
2020-283083,2020-07-16,000001,Vente,600,,,LES BOIS,B002,24290,24175,Les Farges,24,,,241750000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.18759,45.117696
2020-283134,2020-07-30,000001,Vente,385000,717,,RTE DU TILLEUL,0700,24290,24175,Les Farges,24,,,241750000A1037,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,808,1.187921,45.114832
2020-283134,2020-07-30,000001,Vente,385000,,,LE BOURG,B003,24290,24175,Les Farges,24,,,241750000A1042,,,,,,,,,,,,,0,,,,,P,prés,,,5754,1.187436,45.11453
2020-283134,2020-07-30,000001,Vente,385000,,,LE BOURG,B003,24290,24175,Les Farges,24,,,241750000A1099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,1.18755,45.114866
2020-283321,2020-09-11,000001,Vente,60000,227,,RTE DE LA MARE,0430,24290,24175,Les Farges,24,,,241750000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,692,1.195514,45.133433
2020-283321,2020-09-11,000001,Vente,60000,5,G,MAS DE LEROUX NORD,B024,24290,24175,Les Farges,24,,,241750000A1034,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,463,1.195449,45.133333
2020-283321,2020-09-11,000001,Vente,60000,5,G,MAS DE LEROUX NORD,B024,24290,24175,Les Farges,24,,,241750000A1034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.195449,45.133333
