id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155502,2019-01-14,000001,Vente,297000,268,,RUE HENRI MENIER,3390,77186,77337,Noisiel,77,,,77337000BC0207,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,309,2.627136,48.852515
2019-1155520,2019-01-14,000001,Vente,289800,6,,SQ DU RENARD,6250,77186,77337,Noisiel,77,,,77337000AK0035,,,58,96.31,,,,,,,,,1,2,Appartement,95,5,,,,,,2.619151,48.851035
2019-1155520,2019-01-14,000001,Vente,289800,2,B,SQ DU RENARD,6250,77186,77337,Noisiel,77,,,77337000AK0035,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.619151,48.851035
2019-1155572,2019-01-18,000001,Vente,413000,7,,RUE DU CDT LOUIS BOUCHET,1910,77186,77337,Noisiel,77,,,77337000BA0225,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,501,2.6247,48.855194
2019-1155605,2019-01-11,000001,Vente,420000,7,,RUE DES VIOLETTES,7430,77186,77337,Noisiel,77,,,77337000BA0210,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,559,2.625515,48.854353
2019-1155673,2019-01-22,000001,Vente,199000,18,T,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0046,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.612207,48.842221
2019-1155673,2019-01-22,000001,Vente,199000,5,,ALL DES NOYERS,5350,77186,77337,Noisiel,77,,,77337000AH0046,,,23,75.26,,,,,,,,,1,2,Appartement,75,3,,,,,,2.612207,48.842221
2019-1155721,2019-01-22,000001,Vente,165000,5,,SQ GEORGES POLITZER,3120,77186,77337,Noisiel,77,,,77337000AI0056,,,3029,81.23,,,,,,,,,1,2,Appartement,82,4,,,,,,2.616171,48.844656
2019-1155721,2019-01-22,000001,Vente,165000,55,B,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AI0056,,,1029,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616171,48.844656
2019-1155740,2019-01-09,000001,Vente en l'état futur d'achèvement,271000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,90,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1155740,2019-01-09,000001,Vente en l'état futur d'achèvement,271000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,87,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1155742,2019-01-18,000001,Vente,317000,210,,RUE HENRI MENIER,3390,77186,77337,Noisiel,77,,,77337000BA0039,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,256,2.626956,48.855699
2019-1155747,2019-01-25,000001,Vente,290000,208,,RUE HENRI MENIER,3390,77186,77337,Noisiel,77,,,77337000BA0030,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,249,2.626455,48.855703
2019-1155748,2019-01-25,000001,Vente,127000,131,,RUE CLAIRE MENIER,1800,77186,77337,Noisiel,77,,,77337000BA0146,,,4,,8,28.67,9,,,,,,3,2,Appartement,28,2,,,,,,2.627519,48.854419
2019-1155749,2019-01-25,000001,Vente,290000,8,,ALL LEO LAGRANGE,4360,77186,77337,Noisiel,77,,,77337000AE0049,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,187,2.621686,48.841882
2019-1155766,2019-01-04,000001,Vente en l'état futur d'achèvement,197000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1155766,2019-01-04,000001,Vente en l'état futur d'achèvement,197000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,31,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.614739,48.840762
2019-1155769,2019-01-07,000001,Vente en l'état futur d'achèvement,187100,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1155769,2019-01-07,000001,Vente en l'état futur d'achèvement,187100,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,75,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.614739,48.840762
2019-1155792,2019-01-28,000001,Vente,282000,7,,VLA DE GASCOGNE,2960,77186,77337,Noisiel,77,,,77337000AB0097,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,247,2.628841,48.844813
2019-1155834,2019-01-31,000001,Vente,173000,55,B,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AI0056,,,1326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616171,48.844656
2019-1155834,2019-01-31,000001,Vente,173000,1,,SQ GEORGES POLITZER,3120,77186,77337,Noisiel,77,,,77337000AI0056,,,2018,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.616171,48.844656
2019-1155856,2019-01-29,000001,Vente,115000,42,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AI0084,,37,,,,,,,,,,,0,,,,,,,,,,2.614869,48.844042
2019-1155871,2019-01-30,000001,Vente,170000,16,,ALL DENIS DIDEROT,2090,77186,77337,Noisiel,77,,,77337000AI0014,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.617844,48.84553
2019-1155871,2019-01-30,000001,Vente,170000,26,,ALL DENIS DIDEROT,2090,77186,77337,Noisiel,77,,,77337000AI0014,,,234,59.63,,,,,,,,,1,2,Appartement,58,3,,,,,,2.617844,48.84553
2019-1155907,2019-01-09,000001,Vente,107000,1,,ALL DES NOYERS,5350,77186,77337,Noisiel,77,,,77337000AH0101,,,36,25.05,,,,,,,,,1,2,Appartement,25,1,,,,,,2.612809,48.842209
2019-1155933,2019-01-25,000001,Vente,266400,8,,ALL DE LA FERME,2660,77186,77337,Noisiel,77,,,77337000AB0515,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626304,48.844181
2019-1155933,2019-01-25,000001,Vente,266400,10,,ALL DE LA FERME,2660,77186,77337,Noisiel,77,,,77337000AB0515,,,35,74.26,,,,,,,,,1,2,Appartement,79,4,,,,,,2.626304,48.844181
2019-1155933,2019-01-25,000001,Vente,266400,8,,ALL DE LA FERME,2660,77186,77337,Noisiel,77,,,77337000AB0515,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626304,48.844181
2019-1156000,2019-01-31,000001,Vente,115000,18,T,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0046,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.612207,48.842221
2019-1156000,2019-01-31,000001,Vente,115000,5,,ALL DES NOYERS,5350,77186,77337,Noisiel,77,,,77337000AH0046,,,25,29.49,,,,,,,,,1,2,Appartement,31,1,,,,,,2.612207,48.842221
2019-1156136,2019-01-11,000001,Vente,200000,55,B,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AI0056,,,1369,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616171,48.844656
2019-1156136,2019-01-11,000001,Vente,200000,10,,SQ GEORGES POLITZER,3120,77186,77337,Noisiel,77,,,77337000AI0056,,,2076,83.77,,,,,,,,,1,2,Appartement,84,4,,,,,,2.616171,48.844656
2019-1156138,2019-01-28,000001,Vente en l'état futur d'achèvement,267000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,159,,42,,,,,,,,2,2,Appartement,77,4,,,,,,2.614739,48.840762
2019-1156138,2019-01-28,000001,Vente en l'état futur d'achèvement,267000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156138,2019-01-28,000001,Vente en l'état futur d'achèvement,267000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156138,2019-01-28,000001,Vente en l'état futur d'achèvement,267000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156166,2019-01-11,000001,Vente,212000,12,T,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0053,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614116,48.841724
2019-1156166,2019-01-11,000001,Vente,212000,14,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0053,,,67,80.19,,,,,,,,,1,2,Appartement,74,4,,,,,,2.614116,48.841724
2019-1156183,2019-02-01,000001,Vente en l'état futur d'achèvement,170000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156183,2019-02-01,000001,Vente en l'état futur d'achèvement,170000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,92,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.614739,48.840762
2019-1156224,2019-02-06,000001,Vente en l'état futur d'achèvement,193700,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,21,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.614739,48.840762
2019-1156224,2019-02-06,000001,Vente en l'état futur d'achèvement,193700,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156227,2019-02-11,000001,Vente,3500,35,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AB0372,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626861,48.845035
2019-1156228,2019-02-11,000002,Vente,1750,35,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AB0372,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626861,48.845035
2019-1156231,2019-01-31,000001,Vente,163000,13,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AB0435,,,40,68.01,,,,,,,,,1,2,Appartement,64,3,S,sols,,,42,2.624517,48.846081
2019-1156231,2019-01-31,000001,Vente,163000,8,,ALL DE PICARDIE,5650,77186,77337,Noisiel,77,,,77337000AB0435,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624517,48.846081
2019-1156264,2019-01-28,000001,Vente,6000,4,B,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AE0266,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.621964,48.844097
2019-1156265,2019-01-28,000001,Vente en l'état futur d'achèvement,157400,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,68,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1156265,2019-01-28,000001,Vente en l'état futur d'achèvement,157400,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,124,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1156411,2019-02-01,000001,Vente,259999,6,B,ALL DES CHATAIGNIERS,1520,77186,77337,Noisiel,77,,,77337000AH0003,,,61,95.59,,,,,,,,,1,2,Appartement,97,5,S,sols,,,159,2.618441,48.839358
2019-1156411,2019-02-01,000001,Vente,259999,6,B,ALL DES CHATAIGNIERS,1520,77186,77337,Noisiel,77,,,77337000AH0003,,,61,95.59,,,,,,,,,1,3,Dépendance,,0,S,sols,,,159,2.618441,48.839358
2019-1156423,2019-02-08,000001,Vente en l'état futur d'achèvement,212000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,44,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1156423,2019-02-08,000001,Vente en l'état futur d'achèvement,212000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,146,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1156427,2019-02-12,000001,Vente en l'état futur d'achèvement,170000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156427,2019-02-12,000001,Vente en l'état futur d'achèvement,170000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,17,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.614739,48.840762
2019-1156446,2019-02-18,000001,Vente,271000,6,,VLA DU MAINE,4710,77186,77337,Noisiel,77,,,77337000AB0065,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,258,2.628342,48.845844
2019-1156600,2019-02-15,000001,Vente,4600,1,,SQ DE TARASCON,6930,77186,77337,Noisiel,77,,,77337000AK0154,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.615796,48.851957
2019-1156624,2019-02-25,000001,Vente,280000,41,,SQ DE FLANDRE,2710,77186,77337,Noisiel,77,,,77337000AB0260,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,118,2.621697,48.847493
2019-1156663,2019-02-20,000001,Vente en l'état futur d'achèvement,170000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,36,37.67,,,,,,,,,1,2,Appartement,38,2,,,,,,2.614739,48.840762
2019-1156663,2019-02-20,000001,Vente en l'état futur d'achèvement,170000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156664,2019-02-19,000001,Vente en l'état futur d'achèvement,274000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156664,2019-02-19,000001,Vente en l'état futur d'achèvement,274000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1156664,2019-02-19,000001,Vente en l'état futur d'achèvement,274000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,85,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.614739,48.840762
2019-1156721,2019-02-14,000001,Vente en l'état futur d'achèvement,158200,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,115,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1156721,2019-02-14,000001,Vente en l'état futur d'achèvement,158200,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,30,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1157107,2019-02-18,000001,Vente,165500,8,,SQ DES PERDREAUX,5560,77186,77337,Noisiel,77,,,77337000AK0020,,,213,71.24,,,,,,,,,1,2,Appartement,69,3,,,,,,2.620512,48.850938
2019-1157107,2019-02-18,000001,Vente,165500,2,B,SQ DU RENARD,6250,77186,77337,Noisiel,77,,,77337000AK0035,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.619151,48.851035
2019-1157138,2019-02-18,000001,Vente,285000,182,,RUE CLAIRE MENIER,1800,77186,77337,Noisiel,77,,,77337000BC0227,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,314,2.627616,48.851554
2019-1157176,2019-03-11,000001,Vente en l'état futur d'achèvement,260000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1157176,2019-03-11,000001,Vente en l'état futur d'achèvement,260000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,23,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.614739,48.840762
2019-1157195,2019-03-08,000001,Vente,227000,16,,ALL VOLTAIRE,7500,77186,77337,Noisiel,77,,,77337000AI0014,,,106,102.09,,,,,,,,,1,2,Appartement,93,4,,,,,,2.617844,48.84553
2019-1157195,2019-03-08,000001,Vente,227000,14,,ALL VOLTAIRE,7500,77186,77337,Noisiel,77,,,77337000AI0014,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.617844,48.84553
2019-1157197,2019-03-12,000001,Vente,285000,5,,ALL JEAN BAPTISTE LEBAS,3800,77186,77337,Noisiel,77,,,77337000AE0076,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,229,2.621662,48.841177
2019-1157216,2019-03-06,000001,Vente,310000,172,,RUE CLAIRE MENIER,1800,77186,77337,Noisiel,77,,,77337000BC0272,,,1,,3,,4,,5,,6,,7,1,Maison,71,3,,,,,,2.627961,48.852129
2019-1157332,2019-03-07,000001,Vente,178500,2,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AE0253,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620933,48.843536
2019-1157332,2019-03-07,000001,Vente,178500,2,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AE0253,,,59,54.58,,,,,,,,,1,2,Appartement,54,3,,,,,,2.620933,48.843536
2019-1157346,2019-03-15,000001,Vente en l'état futur d'achèvement,175000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,35,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.614739,48.840762
2019-1157346,2019-03-15,000001,Vente en l'état futur d'achèvement,175000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1157425,2019-03-18,000001,Vente,178000,2,B,ALL GASTON BACHELARD,2990,77186,77337,Noisiel,77,,,77337000AI0027,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616368,48.846018
2019-1157425,2019-03-18,000001,Vente,178000,2,,ALL GASTON BACHELARD,2990,77186,77337,Noisiel,77,,,77337000AI0027,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616368,48.846018
2019-1157425,2019-03-18,000001,Vente,178000,9,,ALL GASTON BACHELARD,2990,77186,77337,Noisiel,77,,,77337000AI0027,,,38,67.02,,,,,,,,,1,2,Appartement,68,3,,,,,,2.616368,48.846018
2019-1157442,2019-03-19,000001,Vente,186000,28,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AB0019,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1157442,2019-03-19,000001,Vente,186000,20,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AB0019,,,32,82.07,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2019-1157509,2019-03-20,000001,Vente,45000,202,,RUE HENRI MENIER,3390,77186,77337,Noisiel,77,,,77337000BA0034,,,10,14.46,7,,,,,,,,2,2,Appartement,13,1,,,,,,2.626806,48.856069
2019-1157509,2019-03-20,000001,Vente,45000,202,,RUE HENRI MENIER,3390,77186,77337,Noisiel,77,,,77337000BA0034,,,11,29.7,9,,,,,,,,2,2,Appartement,35,1,,,,,,2.626806,48.856069
2019-1157586,2019-03-22,000001,Vente en l'état futur d'achèvement,222000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,147,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1157586,2019-03-22,000001,Vente en l'état futur d'achèvement,222000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,36,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1157601,2019-03-25,000001,Vente en l'état futur d'achèvement,159000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,71,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.614739,48.840762
2019-1157601,2019-03-25,000001,Vente en l'état futur d'achèvement,159000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1157627,2019-03-26,000001,Vente,211000,14,,ALL VOLTAIRE,7500,77186,77337,Noisiel,77,,,77337000AI0014,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.617844,48.84553
2019-1157627,2019-03-26,000001,Vente,211000,22,,ALL VOLTAIRE,7500,77186,77337,Noisiel,77,,,77337000AI0014,,,130,67.16,191,,,,,,,,2,2,Appartement,69,3,,,,,,2.617844,48.84553
2019-1157659,2019-03-11,000001,Vente,169000,24,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AB0019,,,19,67,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2019-1157659,2019-03-11,000001,Vente,169000,28,,CRS DU BUISSON,1320,77186,77337,Noisiel,77,,,77337000AB0019,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1157739,2019-03-29,000001,Vente en l'état futur d'achèvement,188200,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,132,,74,,,,,,,,2,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1157739,2019-03-29,000001,Vente en l'état futur d'achèvement,188200,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,74,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.614739,48.840762
2019-1157780,2019-03-29,000001,Vente,202000,12,,PROM FRANCOIS RABELAIS,2750,77186,77337,Noisiel,77,,,77337000AK0031,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.619037,48.847687
2019-1157780,2019-03-29,000001,Vente,202000,8,,PROM FRANCOIS RABELAIS,2750,77186,77337,Noisiel,77,,,77337000AK0031,,,12,76.39,,,,,,,,,1,2,Appartement,78,3,,,,,,2.619037,48.847687
2019-1157829,2019-03-29,000001,Vente,160000,29,,PL EMILE MENIER,2400,77186,77337,Noisiel,77,,,77337000BA0122,,,24,78.68,37,78.68,46,,,,,,3,4,Local industriel. commercial ou assimilé,162,0,,,,,,2.628482,48.854364
2019-1157845,2019-03-18,000001,Vente,299600,19,,SQ DE LORRAINE,4560,77186,77337,Noisiel,77,,,77337000AB0334,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,119,2.623376,48.847381
2019-1157854,2019-03-07,000001,Vente,6000,55,B,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AI0056,,,1044,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616171,48.844656
2019-1157881,2019-03-29,000001,Vente,208000,10,,SQ DES CHASSEURS,1500,77186,77337,Noisiel,77,,,77337000AK0154,,,4,77.09,,,,,,,,,1,2,Appartement,77,4,,,,,,2.615796,48.851957
2019-1157881,2019-03-29,000001,Vente,208000,1,,SQ DE TARASCON,6930,77186,77337,Noisiel,77,,,77337000AK0154,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.615796,48.851957
2019-1157984,2019-04-05,000001,Vente,170000,2,B,SQ DES PERDREAUX,5560,77186,77337,Noisiel,77,,,77337000AK0020,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620512,48.850938
2019-1157984,2019-04-05,000001,Vente,170000,3,,SQ DU RENARD,6250,77186,77337,Noisiel,77,,,77337000AK0020,,,228,71.05,,,,,,,,,1,2,Appartement,74,3,,,,,,2.620512,48.850938
2019-1158086,2019-04-01,000001,Vente en l'état futur d'achèvement,204000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,28,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1158086,2019-04-01,000001,Vente en l'état futur d'achèvement,204000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,97,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1158145,2019-04-02,000001,Vente,349600,7,,ALL PAUL CEZANNE,5480,77186,77337,Noisiel,77,,,77337000AC0074,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,371,2.630867,48.847725
2019-1158164,2019-04-03,000001,Vente,161000,1,,SQ DE TARASCON,6930,77186,77337,Noisiel,77,,,77337000AK0154,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.615796,48.851957
2019-1158164,2019-04-03,000001,Vente,161000,6,,ALL DE L ESCOPETTE,2470,77186,77337,Noisiel,77,,,77337000AK0154,,,62,67.85,,,,,,,,,1,2,Appartement,68,3,,,,,,2.615796,48.851957
2019-1158182,2019-03-29,000001,Vente,195000,105,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0053,,,26,90.96,,,,,,,,,1,2,Appartement,90,5,,,,,,2.614116,48.841724
2019-1158182,2019-03-29,000001,Vente,195000,12,T,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0053,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614116,48.841724
2019-1158247,2019-03-12,000001,Vente,222000,2,B,ALL GASTON BACHELARD,2990,77186,77337,Noisiel,77,,,77337000AI0027,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616368,48.846018
2019-1158247,2019-03-12,000001,Vente,222000,2,,ALL GASTON BACHELARD,2990,77186,77337,Noisiel,77,,,77337000AI0027,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.616368,48.846018
2019-1158247,2019-03-12,000001,Vente,222000,13,,ALL GASTON BACHELARD,2990,77186,77337,Noisiel,77,,,77337000AI0027,,,56,94.56,,,,,,,,,1,2,Appartement,93,5,,,,,,2.616368,48.846018
2019-1158337,2019-04-02,000001,Vente en l'état futur d'achèvement,195000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,34,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1158337,2019-04-02,000001,Vente en l'état futur d'achèvement,195000,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,166,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248
2019-1158339,2019-04-17,000001,Vente en l'état futur d'achèvement,256000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1158339,2019-04-17,000001,Vente en l'état futur d'achèvement,256000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1158339,2019-04-17,000001,Vente en l'état futur d'achèvement,256000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,16,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.614739,48.840762
2019-1158462,2019-04-19,000001,Vente en l'état futur d'achèvement,171000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,3,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.614739,48.840762
2019-1158462,2019-04-19,000001,Vente en l'état futur d'achèvement,171000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1158464,2019-04-19,000001,Vente en l'état futur d'achèvement,225000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1158464,2019-04-19,000001,Vente en l'état futur d'achèvement,225000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614739,48.840762
2019-1158464,2019-04-19,000001,Vente en l'état futur d'achèvement,225000,5,,AV PIERRE MENDES FRANCE,5820,77186,77337,Noisiel,77,,,77337000AH0129,,,4,64.15,,,,,,,,,1,2,Appartement,64,3,,,,,,2.614739,48.840762
2019-1158579,2019-04-18,000001,Vente,335000,3,,ALL AMBROISE CROIZAT,0610,77186,77337,Noisiel,77,,,77337000AE0086,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,242,2.620873,48.841323
2019-1158730,2019-04-26,000001,Vente,364000,13,,ALL RENE DESCARTES,6300,77186,77337,Noisiel,77,,,77337000AK0031,,,127,115.65,,,,,,,,,1,1,Maison,111,5,S,sols,,,308,2.619037,48.847687
2019-1158899,2019-04-26,000001,Vente,370000,24,,SQ JACQUES MENIER,3750,77186,77337,Noisiel,77,,,77337000BA0009,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,557,2.624856,48.856033
2019-1158934,2019-04-25,000001,Vente en l'état futur d'achèvement,155300,91,,CRS DES ROCHES,6410,77186,77337,Noisiel,77,,,77337000AH0156,,,132,,,,,,,,,,1,,,,,,,,,,2.614676,48.84248