siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704002,00016,21170400200016,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
211704002,00024,21170400200024,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,4,,57,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,-0.518746,45.696619,0.95,housenumber,57 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00057,G,57 RUE DE SAINTONGE,
211704002,00032,21170400200032,O,2007-09-05,,,,2023-06-08T14:19:42,false,2,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL MULTISERVICES,,,,68.20B,NAFRev2,N,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
211704002,00040,21170400200040,O,2007-09-05,,,,2023-06-08T14:23:21,false,2,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE COLLECTIVE AU BOIS,,,,35.30Z,NAFRev2,N,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
211704002,00057,21170400200057,O,2007-10-24,,,,2023-06-08T14:25:09,false,2,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES LES DENERADES LOGTS LOCATIFS,,,,68.20A,NAFRev2,N,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
211704002,00065,21170400200065,O,2021-11-25,,,,2023-06-08T14:26:50,false,1,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2021-11-25,A,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
241700673,00015,24170067300015,O,1996-08-29,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,75.1A,NAFRev1,O,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
251710646,00018,25171064600018,O,2004-06-11,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,84.12Z,NAFRev2,O,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
261704274,00016,26170427400016,O,1984-03-20,NN,,,2022-07-21T10:31:10,true,4,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
261711543,00015,26171154300015,O,1997-12-25,,,,2021-10-14T10:58:03,true,2,,,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2001-09-19,F,CDE,,,,85.3K,NAF1993,N,-0.516073,45.696681,0.95,street,Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100,G,RUE DE SAINTONGE,
291704385,00017,29170438500017,O,1985-10-14,NN,,,2021-02-12T09:24:06,true,5,MAIRIE,59,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,42.99Z,NAFRev2,O,-0.51626,45.696839,0.95,housenumber,59 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00059,G,59 RUE DE SAINTONGE,
301423828,00013,30142382800013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
301428496,00014,30142849600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304584444,00018,30458444400018,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
305336604,00031,30533660400031,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
308776491,00018,30877649100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES 4 ROUTES,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.529064,45.695361,0.78,street,Rue des 4 Routes 17800 Saint-Sever-de-Saintonge,17400_0090,G,RUE DES 4 ROUTES,
309485183,00029,30948518300029,O,1988-12-01,NN,,,2019-11-14T14:00:21,true,6,,119,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-0.5045,45.692325,0.95,housenumber,119 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00119,G,119 RUE DE SAINTONGE,
311266530,00048,31126653000048,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES LONGES,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,-0.528972,45.695509,0.55,street,les Quatre Routes 17800 Saint-Sever-de-Saintonge,17400_B084,G,LES QUATRE ROUTES,
312069198,00041,31206919800041,O,1999-11-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LES PREVAUTEAUX,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,-0.518521,45.686767,0.6,street,Rue de Prevauteau 17800 Saint-Sever-de-Saintonge,17400_0088,G,RUE DE PREVAUTEAU,
314980343,00011,31498034300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHANTE MERLE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.531459,45.696213,0.51,street,Chemin Rural Chaussée du Pont de Chante 17800 Saint-Sever-de-Saintonge,17400_0084,G,CHEM RURAL CHAU PONT DE CHANTE,
322453564,00021,32245356400021,O,1991-08-01,NN,,,2022-04-27T13:54:52,true,6,,14,B,RUE,DE PREVAUTEAU,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,O,-0.518086,45.687229,0.95,housenumber,14b Rue de Prevauteau 17800 Saint-Sever-de-Saintonge,17400_0088_00014_b,G,14B RUE DE PREVAUTEAU,
323163063,00015,32316306300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ST SEVER DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,-0.527852,45.700513,0.88,street,Beillant Est 17800 Saint-Sever-de-Saintonge,17400_B004,G,BEILLANT EST,
323542688,00045,32354268800045,P,2005-06-13,NN,,,2019-11-14T14:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SEVER-DE-SAINTONGE,,[ND],17400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-31,F,[ND],[ND],[ND],[ND],52.4N,NAFRev1,O,,,0,,,,,,
323542688,00060,32354268800060,P,2013-05-27,NN,,4520AB,2020-12-24T03:40:45,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SEVER-DE-SAINTONGE,,[ND],17400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-16,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
324553858,00030,32455385800030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VILLA SOLITUDE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.40,NAP,N,3.1336562,49.2769547,0.82,poi,Carrefour de la Solitude (Jonction) Villers-Cotterêts,https://osm.org/node/2448160531,G,,
324792464,00038,32479246400038,O,1998-05-04,,,,2019-11-14T14:00:21,false,3,,1,,ALL,ENCLOUSES,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,-0.508667,45.694286,0.82,housenumber,1 Allée des Enclouses 17800 Saint-Sever-de-Saintonge,17400_0032_00001,G,1 ALLEE DES ENCLOUSES,
328730924,00011,32873092400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
329430995,00012,32943099500012,O,1984-03-05,NN,,,2019-11-14T14:00:21,true,3,,10,,RUE,DE LA NOUGEREE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.510688,45.691274,0.95,housenumber,10 Rue de la Nougerée 17800 Saint-Sever-de-Saintonge,17400_0074_00010,G,10 RUE DE LA NOUGEREE,
330398553,00025,33039855300025,O,1989-01-02,NN,,,2022-10-03T12:39:49,false,4,,,,LD,LONGEVES,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-0.531702,45.694288,0.52,street,Chemin des Moulins de la Seugne 17800 Saint-Sever-de-Saintonge,17400_0070,G,CHEMIN DES MOULINS DE LA SEUGNE,
330435959,00029,33043595900029,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,6,,83,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.512463,45.695953,0.95,housenumber,83 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00083,G,83 RUE DE SAINTONGE,
330839309,00011,33083930900011,O,1984-10-11,00,2020,,2022-08-29T09:21:42,true,4,LE BOURG,103,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.21Z,NAFRev2,N,-0.508056,45.69412,0.95,housenumber,103 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00103,G,103 RUE DE SAINTONGE,
331718601,00015,33171860100015,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GRAND VILLAGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,-0.512828,45.694665,0.78,street,Rue du Grand Village 17800 Saint-Sever-de-Saintonge,17400_0053,G,RUE DU GRAND VILLAGE,
332738301,00016,33273830100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA BORDERIE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,66.02,NAP,N,-0.515784,45.692476,0.92,street,Rue de la Borderie 17800 Saint-Sever-de-Saintonge,17400_0008,G,RUE DE LA BORDERIE,
333288926,00012,33328892600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GRAND VILLAGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.512828,45.694665,0.78,street,Rue du Grand Village 17800 Saint-Sever-de-Saintonge,17400_0053,G,RUE DU GRAND VILLAGE,
334418506,00013,33441850600013,O,1985-10-01,NN,,,2019-11-14T14:00:21,true,1,,7,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,52.1B,NAF1993,N,-0.527262,45.696429,0.95,housenumber,7 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00007,G,7 RUE DE SAINTONGE,
337682314,00030,33768231400030,O,1992-11-16,NN,,,2021-01-26T14:38:33,true,4,,119,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.5045,45.692325,0.95,housenumber,119 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00119,G,119 RUE DE SAINTONGE,
343348124,00011,34334812400011,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE PONS,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.531459,45.696213,0.55,street,Chemin Rural Chaussée du Pont de Chante 17800 Saint-Sever-de-Saintonge,17400_0084,G,CHEM RURAL CHAU PONT DE CHANTE,
344334149,00020,34433414900020,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,3,,12,,RUE,DE PREVAUTEAUX,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,-0.518485,45.687153,0.87,housenumber,12 Rue de Prevauteau 17800 Saint-Sever-de-Saintonge,17400_0088_00012,G,12 RUE DE PREVAUTEAU,
347554925,00037,34755492500037,O,1994-12-20,NN,,,2019-11-14T14:00:21,false,3,,80,B,RUE,SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,92.3A,NAF1993,,-0.51171,45.695332,0.95,housenumber,80b Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00080_b,G,80B RUE DE SAINTONGE,
347684508,00042,34768450800042,O,2004-07-01,NN,,,2021-02-23T11:00:34,true,3,,28,,RTE,BEILLANT,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.528206,45.699722,0.83,housenumber,28 Route de Beillant 17800 Saint-Sever-de-Saintonge,17400_0003_00028,G,28 ROUTE DE BEILLANT,
347711343,00017,34771134300017,O,1988-07-21,NN,,,2019-11-14T14:00:21,true,4,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
347711343,00025,34771134300025,O,2022-01-01,,,,2021-12-13T09:06:31,false,1,,62,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90F,NAFRev2,N,-0.515642,45.696814,0.95,housenumber,62 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00062,G,62 RUE DE SAINTONGE,
349023374,00011,34902337400011,O,1988-12-01,01,2021,,2023-11-30T10:29:47,true,6,LES LONGERS,,,RTE,DE PONS,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,82.19Z,NAFRev2,N,-0.531459,45.696213,0.55,street,Chemin Rural Chaussée du Pont de Chante 17800 Saint-Sever-de-Saintonge,17400_0084,G,CHEM RURAL CHAU PONT DE CHANTE,
349206565,00062,34920656500062,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,,119,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-0.5045,45.692325,0.95,housenumber,119 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00119,G,119 RUE DE SAINTONGE,
349258418,00020,34925841800020,O,2005-05-16,,,,2019-11-14T14:00:21,false,3,,7,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.26Z,NAFRev2,N,-0.527262,45.696429,0.95,housenumber,7 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00007,G,7 RUE DE SAINTONGE,
349258418,00038,34925841800038,O,2008-05-01,NN,,,2021-10-27T08:39:25,true,4,,3,B,RTE,DE BEILLANT,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,47.62Z,NAFRev2,N,-0.528402,45.696823,0.86,housenumber,3b Route de Beillant 17800 Saint-Sever-de-Saintonge,17400_0003_00003_b,G,3B ROUTE DE BEILLANT,
349849091,00021,34984909100021,O,1998-08-01,NN,,,2019-11-14T14:00:21,false,4,,62,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1H,NAF1993,O,-0.515642,45.696814,0.95,housenumber,62 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00062,G,62 RUE DE SAINTONGE,
349849091,00039,34984909100039,O,2002-11-04,01,2021,,2023-11-30T10:30:04,true,5,,114,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,86.90E,NAFRev2,O,-0.505341,45.692501,0.95,housenumber,114 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00114,G,114 RUE DE SAINTONGE,
351137211,00022,35113721100022,O,2006-01-02,,,,2019-11-14T14:00:21,false,2,,51,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2006-06-19,F,MONTECHRISTO PIZZAS,,,,15.8B,NAFRev1,N,-0.519585,45.696704,0.95,housenumber,51 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00051,G,51 RUE DE SAINTONGE,
356000547,02143,35600054702143,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,3,,RTE,BEILLANT,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.528384,45.696709,0.82,housenumber,3 Route de Beillant 17800 Saint-Sever-de-Saintonge,17400_0003_00003,G,3 ROUTE DE BEILLANT,
379584899,00031,37958489900031,O,1994-10-01,NN,,,2019-11-14T14:00:21,false,4,,119,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,86.90E,NAFRev2,N,-0.5045,45.692325,0.95,housenumber,119 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00119,G,119 RUE DE SAINTONGE,
380282152,00012,38028215200012,O,1982-01-01,NN,,,2022-01-28T03:44:44,true,3,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380282202,00015,38028220200015,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381121284,00016,38112128400016,O,1988-01-08,NN,,,2019-11-14T14:00:21,true,3,,,,,REUTIN DES BOIS,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.514789,45.694617,0.94,street,Rue Reutin des Bois 17800 Saint-Sever-de-Saintonge,17400_0027,G,RUE REUTIN DES BOIS,
381888254,00020,38188825400020,O,2001-09-01,NN,,,2019-11-14T14:00:21,true,3,,3,,CHE,MAISON NEUVE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.539093,45.681521,0.87,housenumber,3 chemin de maison neuve à crevé-cœur 17800 Saint-Sever-de-Saintonge,17400_77lixg_00003,G,3 CHEM MAIS NEUVE A CREVE COEUR,
382494409,00016,38249440900016,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DE CHEZ BOUYER,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,60.2L,NAF1993,N,-0.515444,45.696361,0.94,housenumber,6 Rue de Chez Bouyer 17800 Saint-Sever-de-Saintonge,17400_0021_00006,G,6 RUE DE CHEZ BOUYER,
382673291,00011,38267329100011,O,1991-07-24,NN,,4332AA,2019-11-14T14:00:21,true,4,,4,,IMP,DU LEVANT,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.32A,NAFRev2,N,-0.527711,45.699659,0.82,housenumber,4 Impasse du Levant 17800 Saint-Sever-de-Saintonge,17400_0060_00004,G,4 IMPASSE DU LEVANT,
383369055,00017,38336905500017,O,1963-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.520303,45.693139,0.32,street,Allée de Château Bouyer 17800 Saint-Sever-de-Saintonge,17400_0016,G,ALLEE DE CHATEAU BOUYER,
387517436,00052,38751743600052,O,2013-04-01,,,,2019-11-14T14:00:21,false,2,,62,,RTE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90F,NAFRev2,N,-0.515642,45.696814,0.82,housenumber,62 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00062,G,62 RUE DE SAINTONGE,
392219747,00020,39221974700020,O,1995-07-01,,,,2019-11-14T14:00:21,true,1,,1,,CHE,DE MAISON NEUVE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,45.4C,NAF1993,N,-0.538964,45.681665,0.85,housenumber,1 chemin de maison neuve à crevé-cœur 17800 Saint-Sever-de-Saintonge,17400_77lixg_00001,G,1 CHEM MAIS NEUVE A CREVE COEUR,
392478301,00030,39247830100030,O,1994-04-01,NN,,,2019-11-14T14:00:21,false,3,,112,,RUE,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2M,NAF1993,O,-0.505823,45.692698,0.95,housenumber,112 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00112,G,112 RUE DE SAINTONGE,
392648192,00012,39264819200012,O,1993-10-15,NN,,4391BZ,2019-11-14T14:00:21,true,5,,30,,RTE,DE BEILLANT,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.22A,NAFRev2,O,-0.528078,45.700676,0.86,housenumber,30 Route de Beillant 17800 Saint-Sever-de-Saintonge,17400_0003_00030,G,30 ROUTE DE BEILLANT,
399421791,00035,39942179100035,O,1998-01-02,NN,,,2019-11-14T14:00:21,true,3,,119,,AV,DE SAINTONGE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.5045,45.692325,0.77,housenumber,119 Rue de Saintonge 17800 Saint-Sever-de-Saintonge,17400_0100_00119,G,119 RUE DE SAINTONGE,
400530218,00033,40053021800033,O,2014-06-02,,,,2022-09-12T17:05:42,false,2,,5,B,IMP,DES FRENES,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,85.52Z,NAFRev2,N,-0.528699,45.70194,0.83,housenumber,5b Impasse des Frenes 17800 Saint-Sever-de-Saintonge,17400_0047_00005_b,G,5B IMPASSE DES FRENES,
402983878,00016,40298387800016,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,4,,22,,RUE,DE LA NOUGEREE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,-0.510253,45.69058,0.95,housenumber,22 Rue de la Nougerée 17800 Saint-Sever-de-Saintonge,17400_0074_00022,G,22 RUE DE LA NOUGEREE,
403681166,00019,40368116600019,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DE RUTIS DES BOIS,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.514973,45.696023,0.75,housenumber,8 Rue Reutin des Bois 17800 Saint-Sever-de-Saintonge,17400_0027_00008,G,8 RUE REUTIN DES BOIS,
408431310,00015,40843131000015,O,,NN,,,2019-11-14T14:00:21,true,1,,22,,RUE,DE LA NOUGEREE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,80.4C,NAF1993,N,-0.510253,45.69058,0.95,housenumber,22 Rue de la Nougerée 17800 Saint-Sever-de-Saintonge,17400_0074_00022,G,22 RUE DE LA NOUGEREE,
409290665,00010,40929066500010,O,1996-09-24,,,,2019-11-14T14:00:21,false,3,,10,,CHE,,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,-0.532431,45.691671,0.78,housenumber,10 Chemin de Chez Fruger 17800 Saint-Sever-de-Saintonge,17400_0025_00010,G,10 CHEMIN DE CHEZ FRUGER,
410645212,00011,41064521200011,O,1997-01-01,,,,2019-11-14T14:00:21,true,1,,3,,RUE,DU SOUTERRAIN,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,45.2V,NAF1993,N,-0.510209,45.694315,0.94,housenumber,3 Rue du Souterrain 17800 Saint-Sever-de-Saintonge,17400_0186_00003,G,3 RUE DU SOUTERRAIN,
412280737,14220,41228073714220,O,2015-01-01,03,2021,,2023-11-30T10:30:22,false,2,,3,,AV,JULES DUFAURE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,-0.612646,45.7475851,0.72,poi.bus_stop,Jules Dufaure (Arrêt de bus) Saintes,https://osm.org/node/4808045871,G,,
412280737,14485,41228073714485,O,2015-01-01,02,2021,,2023-11-30T10:30:22,false,2,GARE BEILLANT,7,,ALL,DE LA GARE,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,-0.526967,45.700585,0.84,housenumber,7 Allée de la Gare 17800 Saint-Sever-de-Saintonge,17400_0050_00007,G,7 ALLEE DE LA GARE,
412479560,00010,41247956000010,O,1997-05-13,NN,,,2019-11-14T14:00:21,true,3,,6,,RUE,DES VIGNES,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.515196,45.694487,0.94,housenumber,6 Rue des Vignes 17800 Saint-Sever-de-Saintonge,17400_0204_00006,G,6 RUE DES VIGNES,
415114800,00030,41511480000030,O,2008-09-01,,,,2019-11-14T14:00:21,false,2,,4,,RUE,DES VIGNES,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.34Z,NAFRev2,O,-0.515015,45.694436,0.94,housenumber,4 Rue des Vignes 17800 Saint-Sever-de-Saintonge,17400_0204_00004,G,4 RUE DES VIGNES,
417792173,00011,41779217300011,O,1998-03-02,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,CHEZ MOREAU,17800,SAINT-SEVER-DE-SAINTONGE,,,17400,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,01.4B,NAFRev1,N,-0.510019,45.693329,0.93,housenumber,1 Rue de Chez Moreau 17800 Saint-Sever-de-Saintonge,17400_0022_00001,G,1 RUE DE CHEZ MOREAU,