siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301784,00018,21030178400018,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,1,,RUE,DE L'EGLISE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.801051,46.270398,0.94,housenumber,1 Rue de l’Eglise 03130 Montaiguët-en-Forez,03178_0060_00001,G,1 RUE DE L EGLISE,
210301784,00026,21030178400026,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,4,,39,,PL,CHAMP DE FOIRE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2010-10-26,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.803545,46.271571,0.85,housenumber,39 Place du Champ de Foire 03130 Montaiguët-en-Forez,03178_0002_00039,G,39 PLACE DU CHAMP DE FOIRE,
210301784,00034,21030178400034,O,2008-01-01,,,,2023-03-14T15:47:57,false,1,MAIRIE,1,,RUE,DE L'EGLISE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.801051,46.270398,0.94,housenumber,1 Rue de l’Eglise 03130 Montaiguët-en-Forez,03178_0060_00001,G,1 RUE DE L EGLISE,
260302047,00014,26030204700014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,1,,RUE,DE L'EGLISE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,3.801051,46.270398,0.94,housenumber,1 Rue de l’Eglise 03130 Montaiguët-en-Forez,03178_0060_00001,G,1 RUE DE L EGLISE,
300117025,00019,30011702500019,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MADAGASCAR,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4D,NAFRev1,N,5.0248552,44.9317573,0.89,poi.museum,Musée de Madagascar Montélier,https://osm.org/node/2916230743,G,,
302611355,00033,30261135500033,O,2008-04-12,,,,2019-11-14T14:00:14,true,4,,23,,PL,DU CHAMP DE FOIRE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,3.803077,46.27124,0.87,housenumber,23 Place du Champ de Foire 03130 Montaiguët-en-Forez,03178_0002_00023,G,23 PLACE DU CHAMP DE FOIRE,
305036907,00015,30503690700015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311981880,00017,31198188000017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312672876,00017,31267287600017,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LAPALISSE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,3.7065664,46.324163,0.8,poi,Route de Lapalisse (Pont) Bert,https://osm.org/way/286282395,G,,
317092807,00047,31709280700047,P,2009-06-01,,,,2021-02-23T10:42:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAIGUET-EN-FOREZ,,[ND],03178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
319525184,00010,31952518400010,O,,,,,2019-11-14T14:00:14,true,1,,,,,TOUTIFAUD,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,1.6654855,46.7961804,0.71,poi.bus_stop,Toutifaut (Arrêt de bus) Châteauroux,https://osm.org/node/5435795586,G,,
320174519,00027,32017451900027,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHEZ CIVETTE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.801063,46.240135,0.94,street,Chez Civette 03130 Montaiguët-en-Forez,03178_B034,G,CHEZ CIVETTE,
320293749,00018,32029374900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
320466618,00016,32046661800016,O,1980-12-15,NN,,,2019-11-14T14:00:14,false,4,,,,,LE TONKIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,N,3.795725,46.264132,0.93,street,Le Tonkin 03130 Montaiguët-en-Forez,03178_fvid12,G,LE TONKIN,
327221305,00011,32722130500011,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327993531,00026,32799353100026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHEZ DAPEUX,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.23,NAP,N,3.791135,46.242651,0.94,street,Chez Dapeux 03130 Montaiguët-en-Forez,03178_B035,G,CHEZ DAPEUX,
329609036,00010,32960903600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,67.08,NAP,N,,,0,,,,,,
331925271,00016,33192527100016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES PORCHERONS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.787927,46.270077,0.92,locality,Les Porcherons d’En Bas 03130 Montaiguët-en-Forez,03178_B098,G,LES PORCHERONS D EN BAS,
333677086,00014,33367708600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334693041,00017,33469304100017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LES PORCHERONS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787927,46.270077,0.92,locality,Les Porcherons d’En Bas 03130 Montaiguët-en-Forez,03178_B098,G,LES PORCHERONS D EN BAS,
335095576,00013,33509557600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MASSUE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.0776998,50.3692164,0.89,poi,Pont de la Massue Douai,https://osm.org/way/41869617,G,,
337558217,00010,33755821700010,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,CHEZ CALAIS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.83527,46.276801,0.94,street,Chez Calais 03130 Montaiguët-en-Forez,03178_B033,G,CHEZ CALAIS,
339642647,00012,33964264700012,O,1986-11-11,NN,,,2022-01-08T04:07:11,true,4,,,,,CHEZ CIVETTE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.801063,46.240135,0.94,street,Chez Civette 03130 Montaiguët-en-Forez,03178_B034,G,CHEZ CIVETTE,
339960809,00012,33996080900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PEROU,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,1.3140625,45.8980839,0.88,poi.bus_stop,Le Pérou (Arrêt de bus) Rilhac-Rancon,https://osm.org/node/5111712084,G,,
340066067,00018,34006606700018,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA SAPINIERE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,7.203732,48.4309499,0.9,poi.peak,La Sapinière (Pic) Solbach,https://osm.org/node/2803131469,G,,
340066067,00026,34006606700026,O,1993-12-31,NN,,,2019-11-14T14:00:14,false,5,,,,,LES POUILLOUX,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.42Z,NAFRev2,N,3.829052,46.26281,0.92,locality,Les Petits Pouilloux 03130 Montaiguët-en-Forez,03178_B091,G,LES PETITS POUILLOUX,
340171339,00013,34017133900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341503365,00015,34150336500015,O,1987-05-11,NN,,,2019-11-14T14:00:14,true,4,,,,,CHEZ TULOUP,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,3.826121,46.271984,0.93,locality,Chez Tuloup 03130 Montaiguët-en-Forez,03178_B044,G,CHEZ TULOUP,
342579950,00011,34257995000011,O,1987-10-05,NN,,4334ZC,2020-01-11T03:56:00,true,4,,,,,FERRIERE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,-0.2718097,43.006891,0.89,poi.valley,Vallée de l'Ouzom Arbéost,https://osm.org/way/473971240,G,,
343569711,00017,34356971100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHEZ MOULIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,01.07,NAP,N,3.80618,46.241869,0.93,locality,Chez Moulin 03130 Montaiguët-en-Forez,03178_B037,G,CHEZ MOULIN,
344785803,00018,34478580300018,O,1900-01-01,NN,,,2022-11-17T04:00:16,true,5,,,,,LES BREGAUDS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,01.11Z,NAFRev2,N,3.787843,46.269059,0.3,locality,Les Porcherons d’En Haut 03130 Montaiguët-en-Forez,03178_B099,G,LES PORCHERONS D EN HAUT,
348625294,00015,34862529400015,O,1988-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA PIERRE MALIGNE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.806649,46.266449,0.93,locality,La Pierre Maligne 03130 Montaiguët-en-Forez,03178_B092,G,LA PIERRE MALIGNE,
349388496,00011,34938849600011,O,1989-01-01,NN,,,2021-09-29T03:36:20,true,5,,,,,LES AVRILLONS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.829052,46.26281,0.41,locality,Les Petits Pouilloux 03130 Montaiguët-en-Forez,03178_B091,G,LES PETITS POUILLOUX,
349706580,00017,34970658000017,O,1989-01-31,NN,,,2019-11-14T14:00:14,true,5,,,,LD,CHEZ MOULIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.42Z,NAFRev2,N,3.80618,46.241869,0.93,locality,Chez Moulin 03130 Montaiguët-en-Forez,03178_B037,G,CHEZ MOULIN,
349780056,00025,34978005600025,O,1991-03-03,NN,,4399CZ,2019-11-14T14:00:14,false,11,,10,,RUE,DE LA VIEILLE PORTE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2016-10-13,F,AFFAIRE A FAIRE 03,,,AFFAIRE A FAIRE 03,47.79Z,NAFRev2,O,3.799343,46.269828,0.94,housenumber,10 Rue de la Vieille Porte 03130 Montaiguët-en-Forez,03178_0200_00010,G,10 RUE DE LA VIEILLE PORTE,
349780056,00041,34978005600041,O,2002-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.4L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349780056,00066,34978005600066,O,2016-10-13,,,4399CZ,2019-11-14T14:00:14,false,2,,21,,RUE,DE LA VIEILLE PORTE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2018-06-15,F,AFFAIRE A FAIRE 03,,,AFFAIRE A FAIRE 03,47.79Z,NAFRev2,N,3.799421,46.269752,0.94,housenumber,21 Rue de la Vieille Porte 03130 Montaiguët-en-Forez,03178_0200_00021,G,21 RUE DE LA VIEILLE PORTE,
352824015,00049,35282401500049,O,2000-04-01,NN,,,2019-11-14T14:00:14,false,6,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,00953,35600083600953,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DU DONJON,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2003-06-01,F,AGENCE POSTALE MONTAIGUET EN FOREZ,,,,64.1A,NAFRev1,N,3.803362,46.272562,0.81,street,Route du Donjon 03130 Montaiguët-en-Forez,03178_0040,G,ROUTE DU DONJON,
378840490,00015,37884049000015,O,1990-03-01,NN,,,2019-11-14T14:00:14,false,4,,,,,TOUTIFAUD,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,1.6654855,46.7961804,0.71,poi.bus_stop,Toutifaut (Arrêt de bus) Châteauroux,https://osm.org/node/5435795586,G,,
380155093,00012,38015509300012,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,5,,,,,LA CAMILLON,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,3.818677,46.269789,0.4,street,Lieu Dit le Pavillon 03130 Montaiguët-en-Forez,03178_aqmuqp,G,LIEU DIT LE PAVILLON,
380344325,00010,38034432500010,O,1990-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE REAL,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.4596256,43.4763434,0.89,poi.river,Le Réal (Rivière) Les Arcs,https://osm.org/way/332850362,G,,
388659484,00017,38865948400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388689267,00010,38868926700010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,CHEZ CIVETTE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2C,NAF1993,N,3.801063,46.240135,0.94,street,Chez Civette 03130 Montaiguët-en-Forez,03178_B034,G,CHEZ CIVETTE,
388857427,00016,38885742700016,O,1992-08-28,NN,,,2019-11-14T14:00:14,true,3,,,,,CHEZ LE COUDE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.781526,46.255954,0.93,locality,Chez le Coude 03130 Montaiguët-en-Forez,03178_B036,G,CHEZ LE COUDE,
390363737,00011,39036373700011,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391303146,00016,39130314600016,O,1993-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHEZ CIVETTE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,3.801063,46.240135,0.94,street,Chez Civette 03130 Montaiguët-en-Forez,03178_B034,G,CHEZ CIVETTE,
391303146,00024,39130314600024,O,1995-03-24,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391303146,00032,39130314600032,O,2003-02-01,NN,,4322AZ,2019-11-14T14:00:14,true,4,,,,,TONKIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,43.22A,NAFRev2,O,3.795725,46.264132,0.92,street,Le Tonkin 03130 Montaiguët-en-Forez,03178_fvid12,G,LE TONKIN,
391401536,00019,39140153600019,O,1993-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PEROU,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,1.3140625,45.8980839,0.88,poi.bus_stop,Le Pérou (Arrêt de bus) Rilhac-Rancon,https://osm.org/node/5111712084,G,,
391600343,00019,39160034300019,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PERNETS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.829052,46.26281,0.54,locality,Les Petits Pouilloux 03130 Montaiguët-en-Forez,03178_B091,G,LES PETITS POUILLOUX,
392229449,00013,39222944900013,O,1993-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393814298,00013,39381429800013,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LAFOND,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.2A,NAFRev1,N,3.0716502,45.7764956,0.88,poi.3,Villa Lafond (Patrimoine national) Chamalières,https://osm.org/way/83650091,G,,
394776041,00011,39477604100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TONKIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,3.795725,46.264132,0.93,street,Le Tonkin 03130 Montaiguët-en-Forez,03178_fvid12,G,LE TONKIN,
398093146,00015,39809314600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401249800,00012,40124980000012,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JULIENS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.787843,46.269059,0.39,locality,Les Porcherons d’En Haut 03130 Montaiguët-en-Forez,03178_B099,G,LES PORCHERONS D EN HAUT,
402887723,00011,40288772300011,O,1995-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PERNETS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.829052,46.26281,0.54,locality,Les Petits Pouilloux 03130 Montaiguët-en-Forez,03178_B091,G,LES PETITS POUILLOUX,
403696313,00010,40369631300010,O,1995-01-01,NN,,,2021-08-31T03:34:39,true,4,,,,,LA FERRIERE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,3.802045,46.27126,0.55,street,Rue Pierre de la Fin 03130 Montaiguët-en-Forez,03178_0120,G,RUE PIERRE DE LA FIN,
404994626,00012,40499462600012,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE TONKIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,01.2A,NAFRev1,N,3.795725,46.264132,0.93,street,Le Tonkin 03130 Montaiguët-en-Forez,03178_fvid12,G,LE TONKIN,
404995334,00012,40499533400012,O,1996-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LES POUILLOUX,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,70.2B,NAFRev1,N,3.829052,46.26281,0.92,locality,Les Petits Pouilloux 03130 Montaiguët-en-Forez,03178_B091,G,LES PETITS POUILLOUX,
404997132,00018,40499713200018,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,L ARDILLAT,,,,CHEZ COLAIS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.83527,46.276801,0.71,street,Chez Calais 03130 Montaiguët-en-Forez,03178_B033,G,CHEZ CALAIS,
407577352,00062,40757735200062,O,2022-08-08,,,,2022-12-20T04:15:16,true,1,,29,,PL,DU CHAMP DE FOIRE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2022-08-08,A,RELAIS LE BOURGOGNE,,,,56.10A,NAFRev2,N,3.803157,46.271502,0.87,housenumber,29 Place du Champ de Foire 03130 Montaiguët-en-Forez,03178_0002_00029,G,29 PLACE DU CHAMP DE FOIRE,
410688212,00019,41068821200019,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTCHENIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,3.7816,46.24745,0.73,locality,Chez Muchenin 03130 Montaiguët-en-Forez,03178_B038,G,CHEZ MUCHENIN,
412173783,00017,41217378300017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TACORINS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,01.2A,NAFRev1,N,3.787843,46.269059,0.37,locality,Les Porcherons d’En Haut 03130 Montaiguët-en-Forez,03178_B099,G,LES PORCHERONS D EN HAUT,
412174666,00021,41217466600021,O,1987-12-31,NN,,,2022-10-31T11:36:43,false,4,,,,,LE CERISIER,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,3.781526,46.255954,0.32,locality,Chez le Coude 03130 Montaiguët-en-Forez,03178_B036,G,CHEZ LE COUDE,
412176992,00011,41217699200011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,PIGERON,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.787843,46.269059,0.33,locality,Les Porcherons d’En Haut 03130 Montaiguët-en-Forez,03178_B099,G,LES PORCHERONS D EN HAUT,
412177347,00017,41217734700017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GUICHARDS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.8168226,45.1275877,0.89,poi.platform,Les Guichards (Plateforme) Vaulnaveys-le-Haut,https://osm.org/way/255423924,G,,
412179459,00018,41217945900018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PORCHERONS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,3.787927,46.270077,0.92,locality,Les Porcherons d’En Bas 03130 Montaiguët-en-Forez,03178_B098,G,LES PORCHERONS D EN BAS,
417966074,00011,41796607400011,O,1998-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417967635,00018,41796763500018,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHEZ GUERET,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.3Z,NAF1993,N,3.782511,46.254033,0.76,locality,Chez Queret 03130 Montaiguët-en-Forez,03178_B041,G,CHEZ QUERET,
417973468,00016,41797346800016,O,1998-01-01,NN,,,2021-02-23T03:45:52,true,5,,,,,LES PERCHERONS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,01.42Z,NAFRev2,N,3.787927,46.270077,0.74,locality,Les Porcherons d’En Bas 03130 Montaiguët-en-Forez,03178_B098,G,LES PORCHERONS D EN BAS,
418467957,00019,41846795700019,O,1998-04-02,,,,2019-11-14T14:00:14,true,1,,,,,CHEZ CALAIS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.1A,NAF1993,N,3.83527,46.276801,0.94,street,Chez Calais 03130 Montaiguët-en-Forez,03178_B033,G,CHEZ CALAIS,
421599473,00012,42159947300012,O,1998-11-28,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423280080,00015,42328008000015,O,1999-05-01,NN,,,2021-10-26T03:42:41,true,4,,2,,LD,CHEZ CALAIS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.838387,46.275082,0.94,housenumber,2 Chez Calais 03130 Montaiguët-en-Forez,03178_b033_00002,G,2 CHEZ CALAIS,
424169357,00011,42416935700011,O,1999-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424391977,00016,42439197700016,O,1999-10-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LE TONKIN,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,3.795725,46.264132,0.93,street,Le Tonkin 03130 Montaiguët-en-Forez,03178_fvid12,G,LE TONKIN,
424391977,00024,42439197700024,O,2020-01-01,,,,2021-02-23T11:46:35,true,1,,,,LD,BEAUSEJOUR,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
425082732,00016,42508273200016,O,1999-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429348667,00024,42934866700024,O,1975-01-09,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE LA CAMILLON,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.84797,46.272856,0.58,locality,Domaine de la Masseu 03130 Montaiguët-en-Forez,03178_B050,G,DOMAINE DE LA MASSEU,
430233866,00010,43023386600010,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PINATET,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,90.03A,NAFRev2,N,3.802045,46.27126,0.35,street,Rue Pierre de la Fin 03130 Montaiguët-en-Forez,03178_0120,G,RUE PIERRE DE LA FIN,
430894709,00012,43089470900012,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHEZ CALAIS,03130,MONTAIGUET-EN-FOREZ,,,03178,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,3.83527,46.276801,0.94,street,Chez Calais 03130 Montaiguët-en-Forez,03178_B033,G,CHEZ CALAIS,