siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703235,00011,21270323500011,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,,LE BOURG,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.59625,48.898288,0.41,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
252703277,00019,25270327700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,69.22,NAP,N,,,0,,,,,,
252703731,00015,25270373100015,O,1990-11-14,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,41.0Z,NAFRev1,N,0.59625,48.898288,0.41,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
262705825,00012,26270582500012,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.607189,48.908373,0.91,street,Place de la Mairie 27330 La Haye-Saint-Sylvestre,27323_0073,D,PLACE DE LA MAIRIE,
272700535,00011,27270053500011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
303720361,00052,30372036100052,O,2002-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2E,NAFRev1,N,0.59625,48.898288,0.41,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
310926324,00032,31092632400032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CHAISE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,60.2M,NAF1993,N,0.635575,48.923043,0.92,street,Chemin de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0031,G,CHEMIN DE LA CHAISE,
313347593,00045,31334759300045,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.594825,48.903314,0.78,street,Bois Branger 27330 La Haye-Saint-Sylvestre,27323_B007,G,BOIS BRANGER,
314094947,00012,31409494700012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317243830,00013,31724383000013,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA VALLEE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.1A,NAF1993,N,0.607552,48.905088,0.38,street,Route Alphonse de Vieilles 27330 La Haye-Saint-Sylvestre,27323_0001,G,ROUTE ALPHONSE DE VIEILLES,
317928992,00021,31792899200021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA HAYE ST SYLVESTRE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,65.03,NAP,N,0.607858,48.910196,0.84,street,Route des Londes 27330 La Haye-Saint-Sylvestre,27323_0067,G,ROUTE DES LONDES,
330137456,00019,33013745600019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.609923,48.908464,0.66,street,Village de la Haye 27330 La Haye-Saint-Sylvestre,27323_B086,G,VILLAGE DE LA HAYE,
334443306,00017,33444330600017,O,1986-01-06,NN,,,2019-11-14T14:00:28,false,5,,,,,LE BOURG,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,N,0.59625,48.898288,0.41,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
334996030,00014,33499603000014,O,1986-01-20,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PARQUERIE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.1A,NAF1993,N,0.544095,48.908553,0.71,street,Route de la Pasquerie 27330 La Haye-Saint-Sylvestre,27323_0095,G,ROUTE DE LA PASQUERIE,
339459182,00038,33945918200038,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DU BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,0.595099,48.902995,0.93,street,Route du Bois Branger 27330 La Haye-Saint-Sylvestre,27323_0009,G,ROUTE DU BOIS BRANGER,
339547846,00016,33954784600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,0.609923,48.908464,0.66,street,Village de la Haye 27330 La Haye-Saint-Sylvestre,27323_B086,G,VILLAGE DE LA HAYE,
340908029,00010,34090802900010,O,1987-01-01,NN,,,2019-11-14T14:00:28,false,3,CHEZ MR COUTY FRANCOIS,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344983101,00017,34498310100017,O,1988-04-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE VILLAGE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.30Z,NAFRev2,O,0.609923,48.908464,0.66,street,Village de la Haye 27330 La Haye-Saint-Sylvestre,27323_B086,G,VILLAGE DE LA HAYE,
345121446,00016,34512144600016,O,1988-05-07,NN,,,2019-11-14T14:00:28,false,4,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345375091,00047,34537509100047,O,2001-05-01,NN,,,2019-11-14T14:00:28,false,5,,,,,LE BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4J,NAFRev1,O,0.594825,48.903314,0.78,street,Bois Branger 27330 La Haye-Saint-Sylvestre,27323_B007,G,BOIS BRANGER,
348227075,00010,34822707500010,O,1988-09-29,NN,,,2019-11-14T14:00:28,false,4,,,,,LE GAULIS,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,0.56195,48.912493,0.38,street,Route du Bois Gauthier 27330 La Haye-Saint-Sylvestre,27323_0013,G,ROUTE DU BOIS GAUTHIER,
348227075,00051,34822707500051,O,2014-10-15,,,,2019-11-14T14:00:28,true,2,,217,,RTE,DU BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.604629,48.907029,0.87,housenumber,217 Route du Bois Branger 27330 La Haye-Saint-Sylvestre,27323_0009_00217,G,217 ROUTE DU BOIS BRANGER,
348227075,00069,34822707500069,O,2014-10-01,,,,2019-11-14T14:00:28,false,2,,217,,RTE,DU BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.19B,NAFRev2,N,0.604629,48.907029,0.87,housenumber,217 Route du Bois Branger 27330 La Haye-Saint-Sylvestre,27323_0009_00217,G,217 ROUTE DU BOIS BRANGER,
349291450,00048,34929145000048,O,2010-03-01,NN,,,2020-10-13T19:38:21,true,5,LA CHAISE,1644,,,LA BLANCHETIERE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2020-09-30,F,S.D. SECURITE PRIVEE RONDE GARDIENNAGE I,,,,80.10Z,NAFRev2,N,0.639529,48.921754,0.7,street,Chemin de la Franchetiere 27330 La Haye-Saint-Sylvestre,27323_0054,G,CHEMIN DE LA FRANCHETIERE,
350027934,00032,35002793400032,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,BOIS BERANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.594825,48.903314,0.75,street,Bois Branger 27330 La Haye-Saint-Sylvestre,27323_B007,G,BOIS BRANGER,
350327540,00018,35032754000018,O,1989-04-03,,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,0.59625,48.898288,0.41,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
350327540,00026,35032754000026,O,1993-05-02,NN,,4399CZ,2019-11-14T14:00:28,true,3,,105,,RTE,DE LA MARE DUPRE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,43.99C,NAFRev2,N,0.607578,48.906883,0.86,housenumber,105 Route de la Mare Dupre 27330 La Haye-Saint-Sylvestre,27323_0078_00105,G,105 ROUTE DE LA MARE DUPRE,
351555313,00011,35155531300011,O,1989-06-05,NN,,,2021-11-04T03:33:12,true,4,,,,,BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,0.594825,48.903314,0.93,street,Bois Branger 27330 La Haye-Saint-Sylvestre,27323_B007,G,BOIS BRANGER,
352392419,00011,35239241900011,O,1987-01-15,,,,2019-11-14T14:00:28,true,3,,,,,LA PETITE HAYE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.611279,48.897811,0.62,street,Route de la Perliere 27330 La Haye-Saint-Sylvestre,27323_0102,G,ROUTE DE LA PERLIERE,
382213684,00014,38221368400014,O,1991-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BLANCHETIERE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.639529,48.921754,0.7,street,Chemin de la Franchetiere 27330 La Haye-Saint-Sylvestre,27323_0054,G,CHEMIN DE LA FRANCHETIERE,
383076056,00027,38307605600027,O,1992-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
383635729,00015,38363572900015,O,1959-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA TELLERIE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.589616,48.902098,0.47,street,Chemin de la Scierie 27330 La Haye-Saint-Sylvestre,27323_0119,G,CHEMIN DE LA SCIERIE,
389405887,00016,38940588700016,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,7,,,,,LES BOURLIERES,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.59625,48.898288,0.79,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
391402468,00014,39140246800014,O,1956-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,PASQUERIE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,0.544095,48.908553,0.74,street,Route de la Pasquerie 27330 La Haye-Saint-Sylvestre,27323_0095,G,ROUTE DE LA PASQUERIE,
392499364,00017,39249936400017,O,1993-07-01,,,,2019-11-14T14:00:28,true,4,CHEZ MR OURVOISIER FRANOIS,,,,CHEZ MONSIEUR FRANCOIS,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.8D,NAFRev1,N,,,0,,,,,,
394200661,00012,39420066100012,O,1994-02-10,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHAISE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.635575,48.923043,0.92,street,Chemin de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0031,G,CHEMIN DE LA CHAISE,
394899249,00038,39489924900038,O,2006-10-01,,,,2019-11-14T14:00:28,true,3,,,,,LE BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,49.32Z,NAFRev2,N,0.594825,48.903314,0.78,street,Bois Branger 27330 La Haye-Saint-Sylvestre,27323_B007,G,BOIS BRANGER,
400303509,00030,40030350900030,O,2002-09-30,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOIS NOUVEL,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.630579,48.90795,0.74,street,Route du Bois Nouvel 27330 La Haye-Saint-Sylvestre,27323_0016,G,ROUTE DU BOIS NOUVEL,
401826003,00014,40182600300014,O,1995-06-06,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
402515001,00012,40251500100012,O,1995-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DU BOIS NOUVEL,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1F,NAF1993,N,0.630579,48.90795,0.71,street,Route du Bois Nouvel 27330 La Haye-Saint-Sylvestre,27323_0016,G,ROUTE DU BOIS NOUVEL,
402628929,00018,40262892900018,O,1995-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404362865,00010,40436286500010,O,1996-03-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VALLEE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.1A,NAFRev1,N,0.607552,48.905088,0.38,street,Route Alphonse de Vieilles 27330 La Haye-Saint-Sylvestre,27323_0001,G,ROUTE ALPHONSE DE VIEILLES,
404664658,00014,40466465800014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,5,FERME  DU,,,,CHATEAU DE BOIS NOUVEL,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.606892,48.908851,0.46,street,Chateau de la Grande Haye 27330 La Haye-Saint-Sylvestre,27323_B088,G,CHATEAU DE LA GRANDE HAYE,
404664666,00017,40466466600017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404664674,00011,40466467400011,O,1989-12-31,NN,,,2019-11-14T14:00:28,false,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404664682,00014,40466468200014,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664690,00017,40466469000017,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404664708,00017,40466470800017,O,1993-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404664716,00010,40466471600010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,,,0,,,,,,
407919356,00011,40791935600011,O,1991-12-31,NN,,,2019-11-14T14:00:28,true,4,LA COTE,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.637323,48.921474,0.57,street,Route de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0032,D,ROUTE DE LA CHAISE,
410352546,00015,41035254600015,O,1996-12-27,NN,,,2019-11-14T14:00:28,false,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
411862485,00017,41186248500017,O,1997-04-18,NN,,,2019-11-14T14:00:28,true,4,LA BLANCHETIERE,,,,LA BLANCHETIERE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,70.22Z,NAFRev2,N,0.639529,48.921754,0.7,street,Chemin de la Franchetiere 27330 La Haye-Saint-Sylvestre,27323_0054,G,CHEMIN DE LA FRANCHETIERE,
414066035,00018,41406603500018,O,1997-10-06,NN,,,2019-11-14T14:00:28,true,3,,,,DOM,DOMAINE DE LA PETITE HAYE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414070656,00015,41407065600015,O,1997-10-06,NN,,,2020-08-25T10:41:40,true,3,,,,DOM,DE LA PETITE HAYE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.611279,48.897811,0.56,street,Route de la Perliere 27330 La Haye-Saint-Sylvestre,27323_0102,G,ROUTE DE LA PERLIERE,
414070805,00018,41407080500018,O,1997-10-06,NN,,,2019-11-14T14:00:28,true,3,,,,DOM,DE LA PETITE HAYE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.611279,48.897811,0.56,street,Route de la Perliere 27330 La Haye-Saint-Sylvestre,27323_0102,G,ROUTE DE LA PERLIERE,
417743010,00015,41774301000015,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
419831086,00014,41983108600014,O,1998-09-03,00,2020,,2022-08-29T09:33:28,true,3,BOIS NOUVEL,,,,BOIS NOUVEL,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.630579,48.90795,0.91,street,Route du Bois Nouvel 27330 La Haye-Saint-Sylvestre,27323_0016,G,ROUTE DU BOIS NOUVEL,
430165050,00013,43016505000013,O,1974-04-17,NN,,,2019-11-14T14:00:28,false,3,,,,,CHATEAU DE LA HAYE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,01.1A,NAFRev1,N,0.606892,48.908851,0.91,street,Chateau de la Grande Haye 27330 La Haye-Saint-Sylvestre,27323_B088,G,CHATEAU DE LA GRANDE HAYE,
430359349,00015,43035934900015,O,2000-03-27,NN,,,2019-11-14T14:00:28,true,5,,,,,CHATEAU DE BOIS NOUVEL,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,68.20A,NAFRev2,O,0.606892,48.908851,0.46,street,Chateau de la Grande Haye 27330 La Haye-Saint-Sylvestre,27323_B088,G,CHATEAU DE LA GRANDE HAYE,
430945048,00014,43094504800014,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DU BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.595099,48.902995,0.93,street,Route du Bois Branger 27330 La Haye-Saint-Sylvestre,27323_0009,G,ROUTE DU BOIS BRANGER,
430945055,00019,43094505500019,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.594825,48.903314,0.78,street,Bois Branger 27330 La Haye-Saint-Sylvestre,27323_B007,G,BOIS BRANGER,
430945097,00011,43094509700011,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CHENE HAUTE ACRE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.53183,48.906237,0.92,street,Route du Chene Haute Acre 27330 La Haye-Saint-Sylvestre,27323_0037,G,ROUTE DU CHENE HAUTE ACRE,
433035243,00016,43303524300016,O,2000-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHAISE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.635575,48.923043,0.92,street,Chemin de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0031,G,CHEMIN DE LA CHAISE,
433089596,00012,43308959600012,O,2000-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHAISE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4A,NAFRev1,N,0.635575,48.923043,0.92,street,Chemin de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0031,G,CHEMIN DE LA CHAISE,
433089620,00010,43308962000010,O,2000-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA CHAISE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.61Z,NAFRev2,N,0.635575,48.923043,0.92,street,Chemin de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0031,G,CHEMIN DE LA CHAISE,
433089646,00015,43308964600015,O,2000-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA CHAISE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,0.635575,48.923043,0.92,street,Chemin de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0031,G,CHEMIN DE LA CHAISE,
433850054,00019,43385005400019,O,2000-12-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE BOURG,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.50Z,NAFRev2,O,0.59625,48.898288,0.41,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
442509014,00019,44250901400019,O,1999-09-06,NN,,,2021-03-02T10:30:59,true,4,,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443508270,00016,44350827000016,O,2002-08-12,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOIS BRANGER,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,0.594825,48.903314,0.78,street,Bois Branger 27330 La Haye-Saint-Sylvestre,27323_B007,G,BOIS BRANGER,
444541577,00029,44454157700029,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DEPARTEMANTALE 45,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
449067479,00021,44906747900021,O,2010-01-01,NN,,,2020-02-21T19:33:00,true,3,,1134,,RTE,DE LA BLONDIERE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,46.75Z,NAFRev2,N,0.622853,48.909062,0.8,housenumber,1134 Route de la Blondeliere 27330 La Haye-Saint-Sylvestre,27323_0004_01134,G,1134 ROUTE DE LA BLONDELIERE,
452439896,00013,45243989600013,O,2004-02-15,NN,,,2019-11-14T14:00:28,true,3,LA FOSSE COURTOIS,,,RTE,DE CHAMBORD,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.637323,48.921474,0.43,street,Route de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0032,G,ROUTE DE LA CHAISE,
477708226,00014,47770822600014,O,2004-06-01,,,,2019-11-14T14:00:28,true,3,,,,,LES BOURLIERES,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.59625,48.898288,0.79,street,Route des Bourlieres 27330 La Haye-Saint-Sylvestre,27323_0021,G,ROUTE DES BOURLIERES,
480192434,00029,48019243400029,O,2006-01-15,,,,2021-02-23T13:43:06,false,2,LA RENARDIERE,,,,,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.614194,48.920827,0.67,street,Route de la Renondiere 27330 La Haye-Saint-Sylvestre,27323_0112,D,ROUTE DE LA RENONDIERE,
482012143,00012,48201214300012,O,1979-01-02,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.607189,48.908373,0.91,street,Place de la Mairie 27330 La Haye-Saint-Sylvestre,27323_0073,G,PLACE DE LA MAIRIE,
482360294,00011,48236029400011,O,2005-05-23,NN,,,2019-11-14T14:00:28,false,4,,,,,LA RENONDIERE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,O,0.614194,48.920827,0.92,street,Route de la Renondiere 27330 La Haye-Saint-Sylvestre,27323_0112,G,ROUTE DE LA RENONDIERE,
483687380,00020,48368738000020,O,2016-06-13,NN,,,2021-02-23T13:48:33,true,1,,60,,PL,DE LA MAIRIE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,82.19Z,NAFRev2,N,0.606934,48.908314,0.84,housenumber,60 Place de la Mairie 27330 La Haye-Saint-Sylvestre,27323_0073_00060,G,60 PLACE DE LA MAIRIE,
484842232,00015,48484223200015,O,2005-10-06,,,,2019-11-14T14:00:28,true,2,,,,LD,BOIS NOUVEL,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.630579,48.90795,0.91,street,Route du Bois Nouvel 27330 La Haye-Saint-Sylvestre,27323_0016,G,ROUTE DU BOIS NOUVEL,
485309405,00028,48530940500028,O,2022-05-02,,,,2022-05-07T12:10:54,true,1,,149,,,ROUTE DE LA MARE DUPRE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,96.09Z,NAFRev2,N,0.607251,48.906306,0.94,housenumber,149 Route de la Mare Dupre 27330 La Haye-Saint-Sylvestre,27323_0078_00149,G,149 ROUTE DE LA MARE DUPRE,
488574187,00016,48857418700016,O,2005-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,ROUTE DEPARTEMENTALE 45,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.43Z,NAFRev2,O,0.607858,48.910196,0.36,street,Route des Londes 27330 La Haye-Saint-Sylvestre,27323_0067,G,ROUTE DES LONDES,
489648899,00016,48964889900016,O,2006-01-02,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHAISE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,78.30Z,NAFRev2,O,0.635575,48.923043,0.92,street,Chemin de la Chaise 27330 La Haye-Saint-Sylvestre,27323_0031,G,CHEMIN DE LA CHAISE,
490857034,00014,49085703400014,O,2006-07-01,NN,,,2019-11-14T14:00:28,true,2,,,,,LA PASQUERIE,27330,LA HAYE-SAINT-SYLVESTRE,,,27323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.544095,48.908553,0.92,street,Route de la Pasquerie 27330 La Haye-Saint-Sylvestre,27323_0095,G,ROUTE DE LA PASQUERIE,