id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372611,2019-01-21,000001,Vente,235000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1478,9.023061,42.635788
2019-372677,2019-01-24,000001,Vente,170000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,63,9.023143,42.63732
2019-372677,2019-01-24,000001,Vente,170000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,9.023172,42.637165
2019-372749,2019-01-31,000001,Vente,233000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1329,9.023097,42.63603
2019-372825,2019-02-14,000001,Vente,147500,,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,9.041976,42.588841
2019-372825,2019-02-14,000001,Vente,147500,,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,9.042154,42.588891
2019-372825,2019-02-14,000001,Vente,147500,5028,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0079,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,9.042041,42.588994
2019-372825,2019-02-14,000001,Vente,147500,,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0424,,,,,,,,,,,,,0,,,,,S,sols,,,20,9.042048,42.588945
2019-372871,2019-02-11,000001,Vente,205967,,,PADULA,B191,20226,2B199,Palasca,2B,,,2B1990000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,5555,9.088085,42.653531
2019-372871,2019-02-11,000001,Vente,205967,,,PADULA,B191,20226,2B199,Palasca,2B,,,2B1990000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,8791,9.088327,42.653292
2019-372871,2019-02-11,000001,Vente,205967,,,BECCA D ORZO,B020,20226,2B199,Palasca,2B,,,2B1990000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,10260,9.088365,42.652217
2019-372871,2019-02-11,000001,Vente,205967,,,MODENO,B160,20226,2B199,Palasca,2B,,,2B1990000A0078,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,126434,9.092108,42.650124
2019-372871,2019-02-11,000001,Vente,205967,,,GROTTACCE,B122,20226,2B199,Palasca,2B,,,2B1990000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107720,9.09184,42.653183
2019-372871,2019-02-11,000001,Vente,205967,,,GROTTACCE,B122,20226,2B199,Palasca,2B,,,2B1990000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9560,9.09236,42.654365
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,770,9.091794,42.647641
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0116,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1025,9.089128,42.648547
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0119,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,17290,9.089826,42.646462
2019-372871,2019-02-11,000001,Vente,205967,,,QUERCIA,B233,20226,2B199,Palasca,2B,,,2B1990000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,18115,9.086934,42.652491
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0362,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4460,9.091369,42.64724
2019-372871,2019-02-11,000001,Vente,205967,5214,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,,,,,,9.088332,42.649766
2019-372871,2019-02-11,000001,Vente,205967,,,MODENO A PIETRA MONETA,B161,20226,2B199,Palasca,2B,,,2B1990000A0430,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,28511,9.089716,42.6514
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,3463,9.09091,42.648602
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0437,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,13815,9.089448,42.64759
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0438,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,14055,9.089329,42.648869
2019-372871,2019-02-11,000001,Vente,205967,,,PIETRA MONETA,B214,20226,2B199,Palasca,2B,,,2B1990000A0440,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8605,9.089271,42.650602
2019-373002,2019-02-22,000001,Vente,240000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0478,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1091,9.023818,42.637065
2019-373260,2019-03-11,000001,Vente,120000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,110,9.023362,42.637964
2019-373260,2019-03-11,000001,Vente,120000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,9.023489,42.637926
2019-373571,2019-03-28,000001,Vente,54650,,,TERMENE,B271,20226,2B199,Palasca,2B,,,2B1990000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,3147,9.093509,42.641742
2019-373571,2019-03-28,000001,Vente,54650,5212,,TERMENE,B271,20226,2B199,Palasca,2B,,,2B1990000A0356,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,23818,9.092688,42.642782
2019-373665,2019-04-26,000001,Vente,210000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0482,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1273,9.024288,42.637448
2019-373665,2019-04-26,000001,Vente,210000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1101,9.022876,42.635092
2019-373666,2019-04-30,000001,Vente,145000,80,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0080,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,59,9.042065,42.589066
2019-373666,2019-04-30,000001,Vente,145000,80,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0080,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,59,9.042065,42.589066
2019-373747,2019-04-30,000001,Vente,110000,,,LENZA AL FORNELLO,B140,20226,2B199,Palasca,2B,,,2B1990000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,2920,9.024417,42.627755
2019-375087,2019-08-26,000001,Vente,15000,,,NOCE,B179,20226,2B199,Palasca,2B,,,2B1990000E0147,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3499,9.048589,42.594599
2019-375087,2019-08-26,000001,Vente,15000,,,VALLE AL CASTAGNO,B297,20226,2B199,Palasca,2B,,,2B1990000E0565,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,197219,9.051022,42.591776
2019-375087,2019-08-26,000001,Vente,15000,,,PANTANO,B195,20226,2B199,Palasca,2B,,,2B1990000F0286,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3625,9.045278,42.592119
2019-375087,2019-08-26,000001,Vente,15000,,,PANTANO,B195,20226,2B199,Palasca,2B,,,2B1990000F0291,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2998,9.045663,42.592725
2019-375087,2019-08-26,000001,Vente,15000,,,PANTANO,B195,20226,2B199,Palasca,2B,,,2B1990000F0294,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,2048,9.046203,42.593175
2019-375087,2019-08-26,000001,Vente,15000,,,PANTANO,B195,20226,2B199,Palasca,2B,,,2B1990000F0298,,,,,,,,,,,,,0,,,,,T,terres,,,13890,9.046943,42.59368
2019-375087,2019-08-26,000001,Vente,15000,,,PANTANO,B195,20226,2B199,Palasca,2B,,,2B1990000F0299,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,1699,9.047058,42.593499
2019-375087,2019-08-26,000001,Vente,15000,,,PANTANO,B195,20226,2B199,Palasca,2B,,,2B1990000F0301,,,,,,,,,,,,,0,,,,,T,terres,,,12052,9.0477,42.593451
2019-375087,2019-08-26,000001,Vente,15000,,,PANTANO,B195,20226,2B199,Palasca,2B,,,2B1990000F0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3148,9.048423,42.593932
2019-375098,2019-08-19,000001,Vente,230000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1236,9.024582,42.637583
2019-375147,2019-09-03,000001,Vente,200000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,906,9.023918,42.637769
2019-375147,2019-09-03,000001,Vente,200000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0484,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,9.024074,42.637627
2019-375360,2019-09-23,000001,Vente,129000,,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,836,9.024415,42.638422
2019-375624,2019-10-04,000001,Vente,285000,5010,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0046,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,380,9.042839,42.58834
2019-375624,2019-10-04,000001,Vente,285000,,,PALASCA,B193,20226,2B199,Palasca,2B,,,2B1990000F0047,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,305,9.042842,42.588137
2019-376120,2019-11-15,000001,Vente,55552,,,APPIATA,B014,20226,2B199,Palasca,2B,,,2B1990000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,1792,9.041705,42.591212
2019-376297,2019-12-11,000001,Vente,166000,504,,CALCINAJO,B041,20226,2B199,Palasca,2B,,,2B1990000B0504,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,926,9.021862,42.635549
