id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-905262,2021-12-08,000001,Vente,584,,,LES GRANDES ROBES,B019,54360,54565,Vigneulles,54,,,54565000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,6.321478,48.559571
2021-906347,2021-12-28,000001,Vente,,5052,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2136,6.371452,48.574914
2021-906347,2021-12-28,000001,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,18222,6.37216,48.577144
2021-906347,2021-12-28,000001,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0688,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,140297,6.37216,48.577144
2021-906347,2021-12-28,000001,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,917,6.371399,48.574824
2021-906347,2021-12-28,000001,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,819,6.370698,48.576049
2021-906347,2021-12-28,000002,Vente,,5052,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2136,6.371452,48.574914
2021-906347,2021-12-28,000002,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0688,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,140297,6.37216,48.577144
2021-906347,2021-12-28,000002,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,18222,6.37216,48.577144
2021-906347,2021-12-28,000002,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,917,6.371399,48.574824
2021-906347,2021-12-28,000002,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,819,6.370698,48.576049
2021-906347,2021-12-28,000003,Vente,,5052,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2136,6.371452,48.574914
2021-906347,2021-12-28,000003,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,18222,6.37216,48.577144
2021-906347,2021-12-28,000003,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0688,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,140297,6.37216,48.577144
2021-906347,2021-12-28,000003,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,917,6.371399,48.574824
2021-906347,2021-12-28,000003,Vente,,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,819,6.370698,48.576049
2021-906348,2021-12-28,000004,Vente,1350000,5052,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2136,6.371452,48.574914
2021-906348,2021-12-28,000004,Vente,1350000,,,AU DESSOUS DE LA ROUGE COT,B011,54360,54565,Vigneulles,54,,,545650000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,917,6.371399,48.574824
2021-910118,2021-01-28,000001,Vente,100000,2,,CHE DES MIRABELLIERS,0040,54360,54565,Vigneulles,54,,,54565000ZE0128,,,,,,,,,,,,,0,,,,,S,sols,,,3302,6.332157,48.563221
2021-910250,2021-02-08,000001,Vente,66500,72,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,545650000C0560,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,570,6.326231,48.558254
2021-910250,2021-02-08,000001,Vente,66500,,,MALCHAUSSE,B025,54360,54565,Vigneulles,54,,,54565000ZD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,6.325989,48.558344
2021-910491,2021-04-02,000002,Vente,800,,,LOT CHETRY,A001,54360,54565,Vigneulles,54,,,54565000ZD0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,98,6.327697,48.560071
2021-910527,2021-03-23,000001,Vente,30000,29,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,545650000C0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,6.332027,48.56148
2021-910527,2021-03-23,000001,Vente,30000,,,LE VILLAGE,B044,54360,54565,Vigneulles,54,,,545650000C0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,6.332215,48.561346
2021-910532,2021-04-02,000001,Vente,280530,11,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,54565000ZD0107,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,6.334856,48.561239
2021-910532,2021-04-02,000001,Vente,280530,11,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,54565000ZD0107,,,,,,,,,,,,,0,1,Maison,170,4,VE,vergers,,,1508,6.334856,48.561239
2021-910532,2021-04-02,000001,Vente,280530,11,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,54565000ZD0107,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,,,800,6.334856,48.561239
2021-910652,2021-05-11,000001,Vente,110000,53,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,545650000C0938,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,214,6.329996,48.560199
2021-910652,2021-05-11,000001,Vente,110000,,,LE VILLAGE,B044,54360,54565,Vigneulles,54,,,545650000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.330199,48.560041
2021-910842,2021-06-11,000001,Vente,994,,,LES GRANDES ROBES,B019,54360,54565,Vigneulles,54,,,54565000ZE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,6.321531,48.559676
2021-911116,2021-06-03,000001,Vente,160000,,,MAGINAL,B024,54360,54565,Vigneulles,54,,,545650000A0119,,,,,,,,,,,,,0,,,,,E,eaux,,,4320,6.360798,48.571552
2021-911116,2021-06-03,000001,Vente,160000,,,MAGINAL,B024,54360,54565,Vigneulles,54,,,545650000A0120,,,,,,,,,,,,,0,,,,,E,eaux,,,3635,6.360593,48.571635
2021-911116,2021-06-03,000001,Vente,160000,,,MAGINAL,B024,54360,54565,Vigneulles,54,,,545650000A0121,,,,,,,,,,,,,0,,,,,E,eaux,,,2360,6.3604,48.571625
2021-911116,2021-06-03,000001,Vente,160000,,,MAGINAL,B024,54360,54565,Vigneulles,54,,,545650000A0122,,,,,,,,,,,,,0,,,,,E,eaux,,,5270,6.360028,48.571558
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0123,,,,,,,,,,,,,0,,,,,E,eaux,,,3670,6.358416,48.570288
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0124,,,,,,,,,,,,,0,,,,,E,eaux,,,1610,6.3587,48.57048
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0125,,,,,,,,,,,,,0,,,,,E,eaux,,,1610,6.358754,48.570577
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0126,,,,,,,,,,,,,0,,,,,E,eaux,,,1170,6.358823,48.570666
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0127,,,,,,,,,,,,,0,,,,,E,eaux,,,3710,6.358898,48.570797
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0128,,,,,,,,,,,,,0,,,,,E,eaux,,,1500,6.358831,48.570967
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0129,,,,,,,,,,,,,0,,,,,E,eaux,,,1390,6.358921,48.571089
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0130,,,,,,,,,,,,,0,,,,,E,eaux,,,1130,6.358998,48.571195
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0131,,,,,,,,,,,,,0,,,,,E,eaux,,,1920,6.359081,48.571323
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0132,,,,,,,,,,,,,0,,,,,E,eaux,,,1710,6.35921,48.571514
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0133,,,,,,,,,,,,,0,,,,,E,eaux,,,1260,6.359506,48.57181
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0134,,,,,,,,,,,,,0,,,,,E,eaux,,,4690,6.359003,48.57196
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0135,,,,,,,,,,,,,0,,,,,E,eaux,,,1300,6.359129,48.572147
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0137,,,,,,,,,,,,,0,,,,,E,eaux,,,2590,6.358814,48.572358
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0139,,,,,,,,,,,,,0,,,,,E,eaux,,,1330,6.357348,48.57181
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0140,,,,,,,,,,,,,0,,,,,E,eaux,,,14090,6.357245,48.571365
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0141,,,,,,,,,,,,,0,,,,,E,eaux,,,21296,6.357503,48.570585
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0142,,,,,,,,,,,,,0,,,,,E,eaux,,,1660,6.355945,48.570189
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0143,,,,,,,,,,,,,0,,,,,E,eaux,,,1640,6.355944,48.56998
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0144,,,,,,,,,,,,,0,,,,,E,eaux,,,1550,6.355572,48.569991
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0621,,,,,,,,,,,,,0,,,,,E,eaux,,,1515,6.358883,48.572279
2021-911116,2021-06-03,000001,Vente,160000,,,PETITE FIN,B034,54360,54565,Vigneulles,54,,,545650000A0622,,,,,,,,,,,,,0,,,,,E,eaux,,,1515,6.35908,48.572224
2021-911181,2021-06-29,000001,Vente,,,,LE VILLAGE,B044,54360,54565,Vigneulles,54,,,545650000C0870,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.331292,48.561925
2021-911181,2021-06-29,000001,Vente,,,,LE VILLAGE,B044,54360,54565,Vigneulles,54,,,545650000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.331309,48.561937
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,2,Appartement,76,2,J,jardins,,,300,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,2,Appartement,86,2,J,jardins,,,300,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,337,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,2,Appartement,86,2,S,sols,,,337,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,10,,PL DU GROUPE LORRAINE,0035,54360,54565,Vigneulles,54,,,545650000C0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,6.331257,48.562052
2021-911181,2021-06-29,000001,Vente,,5,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,54565000ZD0111,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,6.335612,48.561758
2021-911181,2021-06-29,000001,Vente,,5,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,54565000ZD0111,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1735,6.335612,48.561758
2021-911181,2021-06-29,000001,Vente,,5,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,54565000ZD0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1735,6.335612,48.561758
2021-911181,2021-06-29,000001,Vente,,5,,GRANDE RUE,0061,54360,54565,Vigneulles,54,,,54565000ZD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.335612,48.561758
