id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-788938,2019-04-30,000001,Vente,129082.42,,,TOURNAILLES DE NARBOIS,B108,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,2889,,
2019-788938,2019-04-30,000001,Vente,129082.42,,,TOURNAILLES DE NARBOIS,B108,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,100,,
2019-789636,2019-06-12,000001,Vente,25000,2,,RTE DE PONT A MOUSSON,0042,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZN0170,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,301,6.089857,48.955598
2019-789636,2019-06-12,000001,Vente,25000,2,,RTE DE PONT A MOUSSON,0042,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZN0170,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,301,6.089857,48.955598
2019-789636,2019-06-12,000001,Vente,25000,2,,RTE DE PONT A MOUSSON,0042,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZN0170,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,301,6.089857,48.955598
2019-791003,2019-07-31,000001,Vente,299000,21,,RUE DES VIGNES DES SEIGNEURS,0050,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZM0194,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,549,6.095433,48.955935
2019-791301,2019-08-13,000001,Vente,470300,,,VIGNES DES SEIGNEURS,B114,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZM0182,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.09543,48.95538
2019-791301,2019-08-13,000001,Vente,470300,18,,RUE DES VIGNES DES SEIGNEURS,0050,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZM0183,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,600,6.095268,48.955543
2019-792313,2019-09-19,000001,Vente,188179.2,,,TOURNAILLES DE NARBOIS,B108,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,4356,6.112252,48.951429
2019-792473,2019-09-26,000001,Vente,1300,,,LES BALLONVIGNES,B002,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZN0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,237,6.089049,48.951043
2019-792481,2019-09-03,000001,Vente,9500,,,LE VILLAGE,B115,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZM0077,,,,,,,,,,,,,0,,,,,P,prés,,,815,6.093052,48.955325
2019-792686,2019-06-17,000001,Expropriation,,,,LE TREMBLE,B109,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZR0024,,,,,,,,,,,,,0,,,,,S,sols,,,9413,,
2019-793341,2019-10-30,000001,Vente,85000,19,,GR GRAND RUE,0100,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZM0055,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1808,,
2019-793341,2019-10-30,000001,Vente,85000,,,LE VILLAGE,B115,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,1236,,
2019-794763,2019-12-05,000001,Vente,225135,24,,RUE DES VIGNES DES SEIGNEURS,0050,54700,54091,Bouxières-sous-Froidmont,54,,,54091000ZM0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,488,6.095521,48.954932
