siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703185,00018,21270318500018,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,16,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.784795,49.186117,0.93,housenumber,16 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00016,G,16 RUE DES CANADIENS,
212703185,00026,21270318500026,O,1983-12-21,01,2018,,2020-08-25T10:16:29,false,4,,16,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.784795,49.186117,0.93,housenumber,16 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00016,G,16 RUE DES CANADIENS,
262706500,00010,26270650000010,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,,16,,RUE,ABBE BORIE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.783439,49.184341,0.71,street,Rue de l'Abbe Borie 27800 La Haye-de-Calleville,27318_0027,G,RUE DE L ABBE BORIE,
292700879,00011,29270087900011,O,2003-06-11,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,16,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,42.99Z,NAFRev2,N,0.784795,49.186117,0.93,housenumber,16 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00016,G,16 RUE DES CANADIENS,
303864904,00014,30386490400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315476184,00017,31547618400017,O,1979-01-01,01,2018,,2020-08-25T10:26:31,true,4,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
324903822,00025,32490382200025,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,CHEZ JEAN-BAPTISTE VOISIN,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328513627,00039,32851362700039,O,2013-06-01,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE L'ABBE BORIE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,70.22Z,NAFRev2,N,0.781718,49.184155,0.93,housenumber,5 Rue de l'Abbe Borie 27800 La Haye-de-Calleville,27318_0027_00005,G,5 RUE DE L ABBE BORIE,
337504567,00013,33750456700013,O,1986-05-01,NN,,,2019-11-14T14:00:28,false,6,,4,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,49.41C,NAFRev2,O,0.784426,49.183392,0.93,housenumber,4 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00004,G,4 RUE DES CANADIENS,
340810753,00012,34081075300012,O,1987-03-17,NN,,,2019-11-14T14:00:28,true,4,LA HAYE DE CALLEVILLE,,,RTE,DE CALLEVILLE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,01.61Z,NAFRev2,N,0.781144,49.202263,0.76,street,Le Buhot 27800 La Haye-de-Calleville,27318_i1azzf,G,LE BUHOT,
388601239,00014,38860123900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388601403,00016,38860140300016,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388601536,00013,38860153600013,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388601601,00015,38860160100015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388601684,00011,38860168400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392942603,00011,39294260300011,O,1993-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394627202,00044,39462720200044,O,2005-01-19,NN,,,2019-11-14T14:00:28,true,3,,40,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,O,0.782666,49.190304,0.93,housenumber,40 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00040,G,40 RUE DES CANADIENS,
402938062,00021,40293806200021,O,1997-04-01,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,74.1G,NAFRev1,N,0.787868,49.186261,0.93,housenumber,11 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00011,G,11 RUE DE LA MARE CUREE,
410571053,00017,41057105300017,O,1996-12-04,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.784426,49.183392,0.93,housenumber,4 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00004,G,4 RUE DES CANADIENS,
410936520,00015,41093652000015,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,,27,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,01.50Z,NAFRev2,N,0.784097,49.188192,0.93,housenumber,27 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00027,G,27 RUE DES CANADIENS,
415263987,00018,41526398700018,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.78157,49.185648,0.93,housenumber,11 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00011,G,11 RUE DES CANADIENS,
418562658,00041,41856265800041,O,2005-07-01,NN,,,2020-11-12T08:01:47,false,2,,42,B,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.2J,NAFRev1,N,0.781608,49.190687,0.85,housenumber,42 b Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00042_b,G,42 B RUE DES CANADIENS,
420638710,00012,42063871000012,O,1998-11-02,NN,,,2019-11-14T14:00:28,false,4,,30,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,96.02A,NAFRev2,N,0.783479,49.188666,0.93,housenumber,30 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00030,G,30 RUE DES CANADIENS,
423909696,00019,42390969600019,O,1999-06-26,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,0.784986,49.182721,0.93,housenumber,3 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00003,G,3 RUE DES CANADIENS,
432350353,00012,43235035300012,O,2000-08-03,NN,,,2019-11-14T14:00:28,true,1,,23,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,18.2C,NAF1993,N,0.785818,49.187206,0.93,housenumber,23 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00023,G,23 RUE DE LA MARE CUREE,
439712183,00011,43971218300011,O,2001-11-01,NN,,8292ZZ,2019-11-14T14:00:28,false,5,,4,B,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,82.92Z,NAFRev2,N,0.784212,49.182429,0.82,housenumber,4 bis Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00004_bis,G,4 BIS RUE DES CANADIENS,
448895805,00035,44889580500035,O,2015-04-30,,,,2021-02-23T13:30:49,true,1,,28,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,43.99C,NAFRev2,N,0.784708,49.187768,0.93,housenumber,28 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00028,G,28 RUE DE LA MARE CUREE,
450285937,00014,45028593700014,O,2003-06-02,NN,,,2019-11-14T14:00:28,true,3,,4,B,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.784212,49.182429,0.82,housenumber,4 bis Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00004_bis,G,4 BIS RUE DES CANADIENS,
454080383,00010,45408038300010,O,2004-07-01,01,2018,4331ZB,2020-08-25T10:20:14,true,3,,1,B,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.786337,49.185682,0.86,housenumber,1 b Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00001_b,G,1 B RUE DE LA MARE CUREE,
478302896,00012,47830289600012,O,2004-09-01,01,2018,4391BZ,2020-08-25T10:21:39,true,4,,52,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.777491,49.193379,0.93,housenumber,52 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00052,G,52 RUE DES CANADIENS,
479969602,00016,47996960200016,O,2004-12-10,,,,2019-11-14T14:00:28,true,3,,6,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.784048,49.184397,0.93,housenumber,6 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00006,G,6 RUE DES CANADIENS,
480669720,00017,48066972000017,O,2005-01-03,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DE L ABBE BORIE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,0.782435,49.184621,0.93,housenumber,3 Rue de l'Abbe Borie 27800 La Haye-de-Calleville,27318_0027_00003,G,3 RUE DE L ABBE BORIE,
488461757,00012,48846175700012,O,2006-02-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.784426,49.183392,0.93,housenumber,4 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00004,G,4 RUE DES CANADIENS,
489440099,00021,48944009900021,O,2011-03-31,,,,2021-02-23T13:54:37,true,1,,8,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2011-03-31,A,P BALLET CONSULTING,,,P BALLET CONSULTING,70.22Z,NAFRev2,N,0.788218,49.18598,0.93,housenumber,8 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00008,G,8 RUE DE LA MARE CUREE,
491832440,00011,49183244000011,O,2006-09-18,NN,,4321AB,2019-11-14T14:00:28,false,6,,30,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2017-06-01,F,AULNEY FILS,,,,43.21A,NAFRev2,O,0.783479,49.188666,0.93,housenumber,30 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00030,G,30 RUE DES CANADIENS,
492697990,00017,49269799000017,O,2006-11-02,,,,2019-11-14T14:00:28,true,2,,11,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.787868,49.186261,0.93,housenumber,11 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00011,G,11 RUE DE LA MARE CUREE,
500577770,00018,50057777000018,O,2007-11-01,,,,2019-11-14T14:00:28,true,3,1D LA SOIE,,,RUE,L'ABBE BORIE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,0.783439,49.184341,0.93,street,Rue de l'Abbe Borie 27800 La Haye-de-Calleville,27318_0027,G,RUE DE L ABBE BORIE,
501122519,00017,50112251900017,O,2007-12-10,,,,2019-11-14T14:00:28,true,3,,2,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,47.91B,NAFRev2,N,0.785126,49.182025,0.93,housenumber,2 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00002,G,2 RUE DES CANADIENS,
508659570,00016,50865957000016,O,2008-09-29,,,,2019-11-14T14:00:28,true,2,,,,,45A RUE DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.780682,49.191346,0.93,housenumber,45 a Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00045_a,G,45 A RUE DES CANADIENS,
520815960,00015,52081596000015,O,2010-03-15,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,0.784426,49.183392,0.93,housenumber,4 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00004,G,4 RUE DES CANADIENS,
525179594,00011,52517959400011,O,2010-09-24,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,0.784426,49.183392,0.93,housenumber,4 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00004,G,4 RUE DES CANADIENS,
529585291,00014,52958529100014,O,2010-11-06,,,,2019-11-14T14:00:28,true,1,,52,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,47.99A,NAFRev2,N,0.777491,49.193379,0.93,housenumber,52 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00052,G,52 RUE DES CANADIENS,
532481066,00019,53248106600019,O,2011-04-29,NN,,,2019-11-14T14:00:28,true,3,1 C LE LIN,,,RUE,DE L ABBE BORIE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,O,0.783439,49.184341,0.93,street,Rue de l'Abbe Borie 27800 La Haye-de-Calleville,27318_0027,G,RUE DE L ABBE BORIE,
537951550,00012,53795155000012,O,2012-01-01,,,,2019-11-14T14:00:28,true,1,,1,G,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.91B,NAFRev2,N,0.784853,49.185539,0.86,housenumber,1 g Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00001_g,G,1 G RUE DE LA MARE CUREE,
540056181,00014,54005618100014,O,2012-03-01,,,,2019-11-14T14:00:28,true,2,,15,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2013-02-15,F,MACONNERIE TOUZE,,,,43.99C,NAFRev2,N,0.784676,49.186109,0.93,housenumber,15 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00015,G,15 RUE DES CANADIENS,
567210174,00015,56721017400015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
780818340,00017,78081834000017,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780818357,00011,78081835700011,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790011787,00013,79001178700013,O,2012-12-12,,,,2019-11-14T14:00:28,true,1,,31,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,0.783259,49.188902,0.93,housenumber,31 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00031,G,31 RUE DES CANADIENS,
801332289,00017,80133228900017,O,2014-04-15,,,1071CA,2019-11-14T14:00:28,true,3,LE BUHOT,5,,CHE,DES PRES,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2015-01-09,F,DE PHIL EN AIGUILLES,,,DE PHIL EN AIGUILLES,47.81Z,NAFRev2,N,0.780782,49.203684,0.84,housenumber,5 Chemin des Pres 27800 La Haye-de-Calleville,27318_eqwc6g_00005,G,5 CHEMIN DES PRES,
804317154,00016,80431715400016,O,1977-02-08,,,,2019-11-14T14:00:28,true,1,MAIRIE,16,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1977-02-08,A,,,,,94.99Z,NAFRev2,N,0.784795,49.186117,0.93,housenumber,16 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00016,G,16 RUE DES CANADIENS,
811584002,00018,81158400200018,O,2015-05-22,,,,2019-11-14T14:00:28,true,2,45 A,,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.785243,49.181841,0.93,street,Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032,G,RUE DES CANADIENS,
813573649,00015,81357364900015,O,2015-10-01,,,8121ZZ,2019-11-14T14:00:28,true,3,,14,,RUE,LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,81.21Z,NAFRev2,N,0.787427,49.186543,0.93,housenumber,14 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00014,G,14 RUE DE LA MARE CUREE,
813705464,00010,81370546400010,O,2015-09-04,NN,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE L'ABBE BORIE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,O,0.781718,49.184155,0.93,housenumber,5 Rue de l'Abbe Borie 27800 La Haye-de-Calleville,27318_0027_00005,G,5 RUE DE L ABBE BORIE,
813771599,00012,81377159900012,O,2015-05-12,,,,2019-11-14T14:00:28,true,1,,1,C,RUE,DE LA MARE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,35.11Z,NAFRev2,N,0.786708,49.18554,0.82,housenumber,1 c Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00001_c,G,1 C RUE DE LA MARE CUREE,
817386600,00016,81738660000016,O,2015-12-15,,,,2019-11-14T14:00:28,true,1,45 A,45,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.42Z,NAFRev2,N,0.781112,49.191644,0.93,housenumber,45 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00045,G,45 RUE DES CANADIENS,
828040857,00017,82804085700017,O,2017-03-01,,,4331ZA,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,STDPLAQUISTE,43.31Z,NAFRev2,N,0.785275,49.185677,0.93,housenumber,1 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00001,G,1 RUE DE LA MARE CUREE,
829238948,00014,82923894800014,O,2017-03-15,,,4334ZC,2019-11-14T14:00:28,true,1,,28,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2017-03-15,A,AUVARD KEVIN,,,AUVARD KEVIN,43.34Z,NAFRev2,N,0.784708,49.187768,0.93,housenumber,28 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00028,G,28 RUE DE LA MARE CUREE,
851366443,00014,85136644300014,O,2019-01-10,,,,2019-11-14T14:00:28,true,1,,1,,RUE,MARIE CURIE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,47.99A,NAFRev2,N,0.3183304,43.1037783,0.9,poi.track,Rue Marie Curie (Chemin) Capvern,https://osm.org/way/121040045,G,,
878518125,00017,87851812500017,O,2019-10-08,,,,2019-11-14T14:00:28,true,1,LE CHANT DU BOIS,3,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20B,NAFRev2,N,0.784986,49.182721,0.93,housenumber,3 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00003,G,3 RUE DES CANADIENS,
883028441,00011,88302844100011,O,2020-04-01,,,,2020-04-24T19:40:23,true,1,,52,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,0.777491,49.193379,0.93,housenumber,52 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00052,G,52 RUE DES CANADIENS,
885110221,00011,88511022100011,O,2018-02-14,,,,2020-07-14T08:34:17,true,1,,16,,RUE,DES CANADIENS,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,88.91A,NAFRev2,N,0.784795,49.186117,0.93,housenumber,16 Rue des Canadiens 27800 La Haye-de-Calleville,27318_0032_00016,G,16 RUE DES CANADIENS,
891453292,00015,89145329200015,O,2020-11-02,,,7420ZQ,2020-12-01T10:39:15,true,1,,11,,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,ER.PRODUCTIONS27,74.20Z,NAFRev2,N,0.787868,49.186261,0.93,housenumber,11 Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00011,G,11 RUE DE LA MARE CUREE,
894719293,00017,89471929300017,O,2021-02-12,,,,2021-03-04T08:44:55,true,1,,1,E,RUE,DE LA MARE CUREE,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,47.99A,NAFRev2,N,0.787319,49.185407,0.86,housenumber,1 e Rue de la Mare Curee 27800 La Haye-de-Calleville,27318_0181_00001_e,G,1 E RUE DE LA MARE CUREE,
965100639,00024,96510063900024,O,1982-12-06,NN,,,2019-11-14T14:00:28,true,3,DEBARDEUR FORESTIER,,,,,27800,LA HAYE-DE-CALLEVILLE,,,27318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
