siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403851,00018,21240385100018,O,1983-03-01,11,2019,,2021-10-27T08:07:23,true,3,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252401641,00011,25240164100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,90.11,NAP,N,,,0,,,,,,
262403652,00015,26240365200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406374,00013,26240637400013,O,1996-12-25,,,,2019-11-14T14:00:25,true,2,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292400439,00017,29240043900017,O,1988-02-02,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.1C,NAFRev1,N,0.567865,44.775368,0.38,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
306105404,00017,30610540400017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
314391665,00051,31439166500051,O,1993-06-18,NN,,,2019-11-14T14:00:25,false,4,,,,,CHATEAU DE LABARDE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.21Z,NAFRev2,N,0.570118,44.76641,0.87,street,Le Chateau 24560 Saint-Cernin-de-Labarde,24385_43fen7,G,LE CHATEAU,
319081840,00039,31908184000039,O,2003-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,0.571575,44.764538,0.92,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
320031370,00010,32003137000010,O,1980-10-08,NN,,,2019-11-14T14:00:25,true,4,STE LUCE,,,,SAINTE LUCE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.582201,44.768162,0.93,street,Sainte Luce 24560 Saint-Cernin-de-Labarde,24385_B040,G,SAINTE LUCE,
321289241,00010,32128924100010,O,1981-03-12,NN,,,2019-11-14T14:00:25,true,3,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
326318961,00017,32631896100017,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,5,CANTE COUCOU,,,,LE BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.571575,44.764538,0.92,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
328931134,00014,32893113400014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
330100116,00012,33010011600012,O,1984-06-16,NN,,,2019-11-14T14:00:25,true,3,,,,LD,SAINTONGER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.587872,44.759531,0.84,street,Les Saintongers 24560 Saint-Cernin-de-Labarde,24385_xq7fe4,G,LES SAINTONGERS,
330844663,00014,33084466300014,O,1984-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE POUJOL,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.601314,44.761164,0.94,street,Le Poujol 24560 Saint-Cernin-de-Labarde,24385_1ct5ca,G,LE POUJOL,
331792739,00012,33179273900012,O,1983-01-01,01,2019,,2021-10-27T08:28:47,true,4,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
331806588,00017,33180658800017,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331847939,00039,33184793900039,O,2011-02-01,,,,2019-11-14T14:00:25,false,2,,,,,LA CEPEDE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.31Z,NAFRev2,N,0.596166,44.770413,0.93,street,La Cepede 24560 Saint-Cernin-de-Labarde,24385_304g8x,G,LA CEPEDE,
332027721,00015,33202772100015,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FRANC MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.567865,44.775368,0.55,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
333074029,00013,33307402900013,O,1985-07-08,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,70.2C,NAF1993,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
333078244,00014,33307824400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
333078251,00019,33307825100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
333958676,00012,33395867600012,O,1985-08-29,NN,,,2019-11-14T14:00:25,true,4,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333958676,00020,33395867600020,O,2014-01-01,,,,2021-02-23T10:53:16,false,1,,,,,PECMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,0.562669,44.763906,0.94,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
337647978,00028,33764797800028,O,1997-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,01.61Z,NAFRev2,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
338023583,00036,33802358300036,O,1993-02-22,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,53.20Z,NAFRev2,N,0.571575,44.764538,0.92,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
338207616,00016,33820761600016,O,1986-07-03,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA CEPEDE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,0.596166,44.770413,0.93,street,La Cepede 24560 Saint-Cernin-de-Labarde,24385_304g8x,G,LA CEPEDE,
340286111,00018,34028611100018,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342578630,00051,34257863000051,O,2007-06-01,,,4932ZA,2021-02-23T10:58:03,true,1,,,,,LE BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,49.32Z,NAFRev2,N,0.571575,44.764538,0.92,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
343308888,00019,34330888800019,O,1988-01-04,NN,,4391AZ,2019-11-14T14:00:25,true,5,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
344068879,00016,34406887900016,O,1988-02-25,NN,,,2019-11-14T14:00:25,false,4,CHEZ M FABIEN JACQUES,,,,STE LUCE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,01.61Z,NAFRev2,N,0.582201,44.768162,0.72,street,Sainte Luce 24560 Saint-Cernin-de-Labarde,24385_B040,G,SAINTE LUCE,
344068879,00024,34406887900024,O,2013-04-08,,,,2019-11-14T14:00:25,true,2,LE CHATEAU,,,,CHEZ M. FABIEN JACQUES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353040611,00033,35304061100033,O,1998-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES TENDOUX,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,29.5N,NAFRev1,N,0.584427,44.755032,0.94,street,Les Tendoux 24560 Saint-Cernin-de-Labarde,24385_xb5n24,G,LES TENDOUX,
378171136,00013,37817113600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
380774778,00019,38077477800019,O,1991-01-01,NN,,,2021-10-06T03:50:14,true,5,,,,,MANGRAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2021-07-24,F,,,,,01.11Z,NAFRev2,N,0.598869,44.780794,0.65,street,Mengraine 24560 Saint-Cernin-de-Labarde,24385_ygpxeg,G,MENGRAINE,
380774778,00027,38077477800027,O,2014-05-02,,,,2021-07-19T09:41:49,false,2,,,,,MANGRAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.598869,44.780794,0.65,street,Mengraine 24560 Saint-Cernin-de-Labarde,24385_ygpxeg,G,MENGRAINE,
387959281,00016,38795928100016,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.562669,44.763906,0.76,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
402024145,00011,40202414500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE POUYOL,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,O,0.601314,44.761164,0.66,street,Le Poujol 24560 Saint-Cernin-de-Labarde,24385_1ct5ca,G,LE POUJOL,
404602203,00022,40460220300022,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MANGRENE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404602971,00016,40460297100016,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ST ONGER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.587872,44.759531,0.41,street,Les Saintongers 24560 Saint-Cernin-de-Labarde,24385_xq7fe4,G,LES SAINTONGERS,
404602997,00011,40460299700011,O,1995-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PEMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.562669,44.763906,0.76,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
405321266,00018,40532126600018,O,1996-05-02,,,,2019-11-14T14:00:25,true,3,CHEZ MR GOUYOU MICHEL,,,,AU MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.567865,44.775368,0.61,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
408356863,00014,40835686300014,O,1988-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE POUJOL,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.601314,44.761164,0.94,street,Le Poujol 24560 Saint-Cernin-de-Labarde,24385_1ct5ca,G,LE POUJOL,
408356871,00017,40835687100017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408356889,00019,40835688900019,O,1982-01-01,NN,,,2021-02-23T11:30:30,true,4,,,,,AUX DUCOTTES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.608572,44.75293,0.64,street,Les Ducottes 24560 Saint-Cernin-de-Labarde,24385_4td7z0,G,LES DUCOTTES,
408356897,00012,40835689700012,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.567865,44.775368,0.92,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
408356905,00013,40835690500013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PEMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.562669,44.763906,0.76,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
408540375,00016,40854037500016,O,1996-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CANTE COUCOU,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4636142,43.7539619,0.75,poi.track,Chemin de Chante-Coucou Cucuron,https://osm.org/way/547413274,G,,
408776367,00018,40877636700018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408896280,00018,40889628000018,O,1996-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409044757,00014,40904475700014,O,1996-10-03,NN,,4334ZB,2019-11-14T14:00:25,true,8,,,,,AU BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.34Z,NAFRev2,N,0.571575,44.764538,0.62,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
411516016,00010,41151601600010,O,1996-06-30,NN,,,2019-11-14T14:00:25,true,5,,,,,LES AUBILLES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.603844,44.751025,0.93,street,Les Aubilles 24560 Saint-Cernin-de-Labarde,24385_irzqo0,G,LES AUBILLES,
417701992,00014,41770199200014,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES AUBILLES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.603844,44.751025,0.93,street,Les Aubilles 24560 Saint-Cernin-de-Labarde,24385_irzqo0,G,LES AUBILLES,
419276753,00011,41927675300011,O,1998-05-12,NN,,,2019-11-14T14:00:25,false,4,,,,,CHATEAU LABARDE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.21Z,NAFRev2,N,0.570118,44.76641,0.86,street,Le Chateau 24560 Saint-Cernin-de-Labarde,24385_43fen7,G,LE CHATEAU,
423200872,00012,42320087200012,O,1999-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,0.571575,44.764538,0.92,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
425192473,00014,42519247300014,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,01.1G,NAFRev1,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
430034017,00011,43003401700011,O,2000-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,0.562669,44.763906,0.76,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
430549238,00011,43054923800011,O,1971-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOULIN BAS,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.590431,44.767368,0.93,street,Le Moulin Bas 24560 Saint-Cernin-de-Labarde,24385_B020,G,LE MOULIN BAS,
431277094,00014,43127709400014,O,2000-05-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BORIE DU ROC,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,O,0.555607,44.762479,0.78,street,Borie du Roc 24560 Saint-Cernin-de-Labarde,24385_B003,G,BORIE DU ROC,
431968973,00013,43196897300013,O,2000-07-03,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,0.571575,44.764538,0.92,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
438215774,00011,43821577400011,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,STE LUCE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,0.582201,44.768162,0.72,street,Sainte Luce 24560 Saint-Cernin-de-Labarde,24385_B040,G,SAINTE LUCE,
438215881,00014,43821588100014,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,STE LUCE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.582201,44.768162,0.72,street,Sainte Luce 24560 Saint-Cernin-de-Labarde,24385_B040,G,SAINTE LUCE,
450799119,00018,45079911900018,O,2003-11-14,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.571575,44.764538,0.92,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
452173172,00019,45217317200019,O,2004-02-20,NN,,4399CZ,2021-06-10T14:49:03,false,5,,,,,PEMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,O,0.562669,44.763906,0.76,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
452173172,00027,45217317200027,O,2021-01-01,,,4399CZ,2021-06-19T11:52:10,true,1,,,,,LES TENDOUX,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,N,0.584427,44.755032,0.94,street,Les Tendoux 24560 Saint-Cernin-de-Labarde,24385_xb5n24,G,LES TENDOUX,
479054215,00013,47905421500013,O,2004-10-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CEPEDE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.30Z,NAFRev2,N,0.596166,44.770413,0.93,street,La Cepede 24560 Saint-Cernin-de-Labarde,24385_304g8x,G,LA CEPEDE,
481112449,00014,48111244900014,O,2005-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES SAINTONGERS,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,01.11Z,NAFRev2,N,0.587872,44.759531,0.93,street,Les Saintongers 24560 Saint-Cernin-de-Labarde,24385_xq7fe4,G,LES SAINTONGERS,
481505741,00019,48150574100019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE CHATEAU,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,0.570118,44.76641,0.93,street,Le Chateau 24560 Saint-Cernin-de-Labarde,24385_43fen7,G,LE CHATEAU,
482556602,00035,48255660200035,O,2016-09-01,,,1072ZZ,2021-07-19T08:39:50,false,2,,,,,AUX DUCOTTES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,0.608572,44.75293,0.64,street,Les Ducottes 24560 Saint-Cernin-de-Labarde,24385_4td7z0,G,LES DUCOTTES,
483704656,00022,48370465600022,O,2012-12-14,,,,2019-11-14T14:00:25,true,2,,,,LD,LE SAUT DE LA MARGOT,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
490907649,00019,49090764900019,O,2006-07-10,,,,2019-11-14T14:00:25,true,2,,,,,PECH BOUQUET,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
494777683,00025,49477768300025,O,2015-09-01,,,,2021-02-23T14:03:44,true,1,,,,,AUX  DUCOTTES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,0.608572,44.75293,0.64,street,Les Ducottes 24560 Saint-Cernin-de-Labarde,24385_4td7z0,G,LES DUCOTTES,
497902791,00019,49790279100019,O,2007-04-01,01,2019,,2021-10-27T08:36:05,true,2,,,,LD,LES DUCOTTES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.608572,44.75293,0.93,street,Les Ducottes 24560 Saint-Cernin-de-Labarde,24385_4td7z0,G,LES DUCOTTES,
498510759,00018,49851075900018,O,2007-04-18,,,,2019-11-14T14:00:25,true,1,,,,LD,PECH BOUQUET,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2007-04-18,F,HARAS DE LA CLEF DES CHAMPS,,,,55.2E,NAFRev1,N,,,0,,,,,,
504808353,00016,50480835300016,O,2008-06-01,,,,2019-11-14T14:00:25,true,1,,,,,LE TOURON,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,0.58891,44.767688,0.64,street,Champ du Touron 24560 Saint-Cernin-de-Labarde,24385_B009,G,CHAMP DU TOURON,
509343976,00015,50934397600015,O,2008-12-08,,,,2019-11-14T14:00:25,false,2,,,,,LE MAINE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,68.20B,NAFRev2,N,0.567865,44.775368,0.94,street,Le Maine 24560 Saint-Cernin-de-Labarde,24385_oedhq5,G,LE MAINE,
510557234,00018,51055723400018,O,2009-02-11,,,,2019-11-14T14:00:25,false,2,,,,,LA CEPEDE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,86.90F,NAFRev2,N,0.596166,44.770413,0.93,street,La Cepede 24560 Saint-Cernin-de-Labarde,24385_304g8x,G,LA CEPEDE,
522479476,00015,52247947600015,O,2010-05-12,,,,2019-11-14T14:00:25,true,2,,,,LD,LES AUBILLES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,35.11Z,NAFRev2,N,0.603844,44.751025,0.93,street,Les Aubilles 24560 Saint-Cernin-de-Labarde,24385_irzqo0,G,LES AUBILLES,
523198661,00010,52319866100010,O,2010-06-10,,,,2019-11-14T14:00:25,true,2,,,,LD,LES SAINTONGERS,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,0.587872,44.759531,0.93,street,Les Saintongers 24560 Saint-Cernin-de-Labarde,24385_xq7fe4,G,LES SAINTONGERS,
525171641,00018,52517164100018,O,2010-10-01,,,,2019-11-14T14:00:25,false,2,,,,,PECHBOUQUET,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
529090557,00016,52909055700016,O,2010-10-08,,,8121ZZ,2019-11-14T14:00:25,true,1,,,,,PEMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,81.21Z,NAFRev2,N,0.562669,44.763906,0.76,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
532428232,00013,53242823200013,O,2011-05-26,,,,2021-01-18T10:01:12,false,2,,,,,LIEU-DIT PEMONTIER,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.562669,44.763906,0.76,street,Pecmontier 24560 Saint-Cernin-de-Labarde,24385_rd97h3,G,PECMONTIER,
538808395,00031,53880839500031,O,2018-01-02,03,2019,,2021-10-27T08:44:57,true,1,,,,,LE CHATEAU,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,O,0.570118,44.76641,0.93,street,Le Chateau 24560 Saint-Cernin-de-Labarde,24385_43fen7,G,LE CHATEAU,
539757906,00026,53975790600026,O,2015-07-15,,,4321AB,2019-11-14T14:00:25,true,2,,,,,LE BOURG DERRIERE LA MAIRIE,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2017-10-08,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
540028941,00016,54002894100016,O,2012-01-17,,,,2019-11-14T14:00:25,true,1,,,,,LE POUJOL ,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,68.20B,NAFRev2,N,0.601314,44.761164,0.94,street,Le Poujol 24560 Saint-Cernin-de-Labarde,24385_1ct5ca,G,LE POUJOL,
556311041,00017,55631104100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.80,NAP,N,0.571575,44.764538,0.91,street,Lieu Dit le Bourg 24560 Saint-Cernin-de-Labarde,24385_ka3qzt,G,LIEU DIT LE BOURG,
556610921,00018,55661092100018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750260564,00026,75026056400026,O,2014-03-13,,,,2019-11-14T14:00:25,true,4,,,,,LE MOULIN DES FAURES,24560,SAINT-CERNIN-DE-LABARDE,,,24385,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.89Z,NAFRev2,N,0.568336,44.765174,0.6,street,Moulin du Faure 24560 Saint-Cernin-de-Labarde,24385_B021,G,MOULIN DU FAURE,