siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804953,00014,21880495300014,O,1983-03-01,02,2021,,2023-11-27T13:25:54,true,4,,1,,RUE,DE L EGLISE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.54274,48.229611,0.94,housenumber,1 Rue de l'Eglise 88000 Vaudéville,88495_0004_00001,G,1 RUE DE L EGLISE,
258800895,00025,25880089500025,O,1989-11-07,NN,,,,true,3,MAIRIE,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
268807146,00017,26880714600017,O,1992-01-01,NN,,,2018-11-09T11:33:38,true,4,MAIRIE,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298802414,00011,29880241400011,O,1991-03-21,01,2021,,2023-11-27T13:29:01,true,3,MAIRIE,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303845598,00018,30384559800018,O,1900-01-01,,,,,false,4,,6,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2L,NAF1993,N,6.542259,48.227816,0.95,housenumber,6 Rue du Faubourg 88000 Vaudéville,88495_0005_00006,G,6 RUE DU FAUBOURG,
303845598,00026,30384559800026,O,1994-07-01,02,2021,,2023-11-27T13:30:37,true,4,,22,,RTE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.535697,48.230169,0.81,housenumber,22 Rue de Longchamp 88000 Vaudéville,88495_0007_00022,G,22 RUE DE LONGCHAMP,
303845598,00034,30384559800034,O,1980-01-01,03,2021,,2023-11-27T13:30:37,false,3,,22,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.535697,48.230169,0.94,housenumber,22 Rue de Longchamp 88000 Vaudéville,88495_0007_00022,G,22 RUE DE LONGCHAMP,
304600596,00015,30460059600015,O,,NN,,,,true,1,,,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.538815,48.230462,0.94,street,Rue de Longchamp 88000 Vaudéville,88495_0007,G,RUE DE LONGCHAMP,
309858827,00012,30985882700012,O,1900-01-01,NN,,,2008-01-05T19:19:10,true,3,MME GRANDJEAN CLAUDE,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321504094,00012,32150409400012,O,1981-04-04,NN,,,2008-04-05T00:21:22,true,3,,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322563636,00016,32256363600016,O,1997-03-01,,,,2015-05-29T03:35:22,true,2,,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,,,,,,0,,,,,,
327543542,00010,32754354200010,O,1983-06-02,NN,,,,false,3,,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327543559,00014,32754355900014,O,1983-06-02,NN,,,2008-04-05T00:28:04,true,3,,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329933840,00012,32993384000012,O,,,,,,true,1,,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
331785162,00024,33178516200024,O,1991-10-10,NN,,,2006-11-25T10:17:54,true,4,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
333731479,00015,33373147900015,O,1900-01-01,NN,,,2011-04-28T00:28:30,false,4,,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
341101939,00013,34110193900013,O,1981-05-01,,,,2017-02-02T11:07:42,false,5,,3,,RUE,DU CENTRE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,6.543092,48.22947,0.94,housenumber,3 Rue du Centre 88000 Vaudéville,88495_0002_00003,G,3 RUE DU CENTRE,
341101939,00021,34110193900021,O,2017-01-01,01,2021,,2023-11-27T13:53:45,true,1,,8,,,SOUS CHEMIN DE DOMPIERRE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.54518,48.231911,0.93,housenumber,8 Sous Chemin de Dompierre 88000 Vaudéville,88495_b063_00008,G,8 SOUS CHEMIN DE DOMPIERRE,
382237584,00018,38223758400018,O,1991-06-19,NN,,,2010-10-03T05:54:02,true,3,,,,,,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382863116,00010,38286311600010,O,1991-08-27,NN,,,2008-09-09T10:46:33,true,3,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
391571031,00015,39157103100015,O,1993-05-27,NN,,,2008-01-04T23:54:20,true,3,,,,,LE FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.541691,48.22693,0.77,street,Rue du Faubourg 88000 Vaudéville,88495_0005,G,RUE DU FAUBOURG,
399536986,00017,39953698600017,O,1994-12-01,NN,,,2008-11-08T01:07:16,true,3,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
402957765,00017,40295776500017,O,1995-11-01,NN,,,,true,4,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,45.4J,NAF1993,O,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
404751893,00011,40475189300011,O,1996-01-01,NN,,,2017-05-04T05:38:12,true,3,,2,,RUE,DE L EGLISE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.542548,48.229827,0.94,housenumber,2 Rue de l'Eglise 88000 Vaudéville,88495_0004_00002,G,2 RUE DE L EGLISE,
412106072,00017,41210607200017,O,1997-04-23,NN,,,2018-04-25T14:56:38,false,4,,8,,RUE,DE L EGLISE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.41Z,NAFRev2,N,6.542032,48.228979,0.94,housenumber,8 Rue de l'Eglise 88000 Vaudéville,88495_0004_00008,G,8 RUE DE L EGLISE,
412106072,00025,41210607200025,O,2018-02-01,,,,2021-05-20T14:03:01,true,1,,1,,CHE,DE LA HAIE COMTESSE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,6.537032,48.230751,0.86,housenumber,1 Chemin de la Haie Comtesse 88000 Vaudéville,88495_e9vnqz_00001,G,1 CHEMIN DE LA HAIE COMTESSE,
418680435,00017,41868043500017,O,1998-04-14,NN,,,2007-04-10T10:43:48,true,5,,1,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.1G,NAFRev1,N,6.542983,48.228408,0.95,housenumber,1 Rue du Faubourg 88000 Vaudéville,88495_0005_00001,G,1 RUE DU FAUBOURG,
421506742,00020,42150674200020,O,2009-03-01,,,,2021-02-23T11:42:50,true,2,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,62.09Z,NAFRev2,N,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
428040968,00011,42804096800011,O,1996-01-01,NN,,,2008-01-05T01:21:41,true,3,,2,,RUE,DE L EGLISE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542548,48.229827,0.94,housenumber,2 Rue de l'Eglise 88000 Vaudéville,88495_0004_00002,G,2 RUE DE L EGLISE,
429061005,00014,42906100500014,O,1999-11-18,NN,,,2021-07-07T03:47:09,true,3,MME DIDIERJEAN NADINE,6,,RTE,D'AYDOILLES,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.544238,48.228215,0.84,housenumber,6 Route d'Aydoilles 88000 Vaudéville,88495_0011_00006,G,6 ROUTE D AYDOILLES,
433604493,00018,43360449300018,O,2000-11-13,NN,,,2021-08-26T08:28:08,true,3,MR RAVIER ANDRE,4,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.542181,48.228319,0.95,housenumber,4 Rue du Faubourg 88000 Vaudéville,88495_0005_00004,G,4 RUE DU FAUBOURG,
443885025,00017,44388502500017,O,1977-11-16,NN,,,2012-12-23T05:11:09,true,3,,18,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.540981,48.225924,0.95,housenumber,18 Rue du Faubourg 88000 Vaudéville,88495_0005_00018,G,18 RUE DU FAUBOURG,
449708130,00025,44970813000025,O,2013-09-26,,,,2021-02-23T13:32:04,true,1,,2,,CHE,DES VERGERS,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,43.33Z,NAFRev2,N,6.542318,48.23037,0.83,housenumber,2 Chemin des Vergers 88000 Vaudéville,88495_0009_00002,G,2 CHEMIN DES VERGERS,
450077722,00012,45007772200012,O,2003-01-01,NN,,,2012-05-05T09:16:15,true,5,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,62.02A,NAFRev2,O,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
492876313,00015,49287631300015,O,2006-11-06,,,,2014-07-10T00:39:58,true,2,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
505262014,00010,50526201400010,O,2008-06-26,,,,2008-07-17T09:17:37,true,1,,22,,RTE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,64.20Z,NAFRev2,N,6.535697,48.230169,0.81,housenumber,22 Rue de Longchamp 88000 Vaudéville,88495_0007_00022,G,22 RUE DE LONGCHAMP,
509979860,00012,50997986000012,O,2008-12-17,,,,2014-01-06T10:15:51,true,1,,6,,CHE,DE DOMPIERRE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20B,NAFRev2,N,6.545191,48.231002,0.82,housenumber,6 Sous Chemin de Dompierre 88000 Vaudéville,88495_b063_00006,G,6 SOUS CHEMIN DE DOMPIERRE,
514279652,00028,51427965200028,O,2010-04-23,,,,2015-01-26T09:54:52,true,2,,3,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.10Z,NAFRev2,N,6.542549,48.227995,0.95,housenumber,3 Rue du Faubourg 88000 Vaudéville,88495_0005_00003,G,3 RUE DU FAUBOURG,
517662250,00011,51766225000011,O,2009-10-07,,,,2009-10-23T05:25:25,true,1,,2,,RUE,DES VERGERS,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,68.20B,NAFRev2,N,6.542318,48.23037,0.68,housenumber,2 Chemin des Vergers 88000 Vaudéville,88495_0009_00002,G,2 CHEMIN DES VERGERS,
517709721,00016,51770972100016,O,2009-11-01,,,,2012-11-10T01:24:51,false,2,,6,E,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2012-03-17,F,CHARLENE ESTHETIQUE A DOMICILE,,,,96.02B,NAFRev2,N,6.541641,48.227793,0.95,housenumber,6e Rue du Faubourg 88000 Vaudéville,88495_0005_00006_e,G,6E RUE DU FAUBOURG,
521966812,00013,52196681200013,O,2010-01-04,,,,2010-04-23T06:31:23,true,1,,31,,RTE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,01.49Z,NAFRev2,N,6.535924,48.230212,0.81,housenumber,31 Rue de Longchamp 88000 Vaudéville,88495_0007_00031,G,31 RUE DE LONGCHAMP,
524265014,00018,52426501400018,O,2010-08-06,NN,,,2013-05-18T04:20:22,false,2,,2,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,62.02A,NAFRev2,O,6.542979,48.228537,0.95,housenumber,2 Rue du Faubourg 88000 Vaudéville,88495_0005_00002,G,2 RUE DU FAUBOURG,
525233615,00018,52523361500018,O,2010-10-01,,,,2013-10-08T04:11:38,true,2,,1,,RUE,D'AYDOILLES,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,A FER SERVICE,96.01B,NAFRev2,N,6.543865,48.228573,0.79,housenumber,1 Route d'Aydoilles 88000 Vaudéville,88495_0011_00001,G,1 ROUTE D AYDOILLES,
533983326,00034,53398332600034,O,2015-01-01,NN,,,2018-10-25T05:06:06,false,2,,23,,RUE,LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,69.20Z,NAFRev2,O,6.537329,48.229755,0.93,housenumber,23 Rue de Longchamp 88000 Vaudéville,88495_0007_00023,G,23 RUE DE LONGCHAMP,
534035910,00049,53403591000049,O,2015-04-01,,,,2016-02-09T08:57:35,false,2,,23,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.20Z,NAFRev2,N,6.537329,48.229755,0.94,housenumber,23 Rue de Longchamp 88000 Vaudéville,88495_0007_00023,G,23 RUE DE LONGCHAMP,
534266499,00035,53426649900035,O,2014-07-01,,,,2015-09-09T08:34:51,false,2,,2,,CHE,DU PRE DEVANT LA VILLE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,86.90E,NAFRev2,N,6.543042,48.229593,0.9,housenumber,2 Chemin du Pre Devant la Ville 88000 Vaudéville,88495_0008_00002,G,2 CHEMIN DU PRE DEVANT LA VILLE,
537774408,00018,53777440800018,O,2011-11-01,,,,2011-11-10T08:00:25,true,1,,1,,RUE,DU CENTRE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,6.542793,48.229945,0.94,housenumber,1 Rue du Centre 88000 Vaudéville,88495_0002_00001,G,1 RUE DU CENTRE,
539804401,00013,53980440100013,O,2012-03-03,,,1629ZA,2016-03-04T19:35:03,true,1,,6,B,RUE,FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,74.10Z,NAFRev2,N,6.542032,48.227727,0.88,housenumber,6b Rue du Faubourg 88000 Vaudéville,88495_0005_00006_b,G,6B RUE DU FAUBOURG,
795173574,00018,79517357400018,O,2013-09-01,,,,2019-02-15T07:52:29,true,2,,3,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.39Z,NAFRev2,N,6.542549,48.227995,0.95,housenumber,3 Rue du Faubourg 88000 Vaudéville,88495_0005_00003,G,3 RUE DU FAUBOURG,
804562353,00016,80456235300016,O,2014-09-05,NN,,4399CZ,2021-10-27T09:11:58,true,3,,6,A,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,43.99C,NAFRev2,N,6.542019,48.227728,0.95,housenumber,6a Rue du Faubourg 88000 Vaudéville,88495_0005_00006_a,G,6A RUE DU FAUBOURG,
804920296,00014,80492029600014,O,2014-06-30,,,,2015-11-17T08:18:35,true,2,,8,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,47.99A,NAFRev2,N,6.541908,48.227335,0.95,housenumber,8 Rue du Faubourg 88000 Vaudéville,88495_0005_00008,G,8 RUE DU FAUBOURG,
814879482,00010,81487948200010,O,2015-11-06,,,,2018-04-06T18:04:34,true,1,,22,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,68.20B,NAFRev2,N,6.535697,48.230169,0.94,housenumber,22 Rue de Longchamp 88000 Vaudéville,88495_0007_00022,G,22 RUE DE LONGCHAMP,
819570433,00022,81957043300022,P,2023-09-01,,,,2023-09-02T13:39:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVILLE,,[ND],88495,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
821944311,00017,82194431100017,O,2015-08-04,,,,2016-08-08T14:40:21,true,1,,11,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,94.99Z,NAFRev2,N,6.541705,48.226831,0.95,housenumber,11 Rue du Faubourg 88000 Vaudéville,88495_0005_00011,G,11 RUE DU FAUBOURG,
827450115,00015,82745011500015,O,2017-01-31,,,,2017-02-03T09:21:54,true,1,,23,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,6.537329,48.229755,0.94,housenumber,23 Rue de Longchamp 88000 Vaudéville,88495_0007_00023,G,23 RUE DE LONGCHAMP,
828737809,00016,82873780900016,O,2017-03-27,,,,2019-07-05T03:40:21,true,1,,23,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,6.537329,48.229755,0.94,housenumber,23 Rue de Longchamp 88000 Vaudéville,88495_0007_00023,G,23 RUE DE LONGCHAMP,
829744424,00013,82974442400013,O,2017-06-01,,,,2018-02-06T04:11:58,true,1,,8,,,SOUS CHEMIN DE DOMPIERRE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,N,6.54518,48.231911,0.93,housenumber,8 Sous Chemin de Dompierre 88000 Vaudéville,88495_b063_00008,G,8 SOUS CHEMIN DE DOMPIERRE,
834811275,00017,83481127500017,O,2018-01-17,,,,2020-04-07T07:30:52,true,1,,17,,,LE FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,47.99A,NAFRev2,N,6.541494,48.226493,0.75,housenumber,17 Rue du Faubourg 88000 Vaudéville,88495_0005_00017,G,17 RUE DU FAUBOURG,
848090965,00015,84809096500015,O,2019-03-01,,,,2019-02-08T09:08:35,true,1,,3,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,NOELOCATION,77.21Z,NAFRev2,N,6.542549,48.227995,0.95,housenumber,3 Rue du Faubourg 88000 Vaudéville,88495_0005_00003,G,3 RUE DU FAUBOURG,
848770210,00013,84877021000013,P,2019-03-01,,,,2020-11-10T08:35:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVILLE,,[ND],88495,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-05,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
849143524,00015,84914352400015,O,2019-03-15,,,,2022-07-02T12:28:14,true,2,,6,B,RUE,DE L EGLISE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,46.19B,NAFRev2,N,6.541854,48.229324,0.94,housenumber,6b Rue de l'Eglise 88000 Vaudéville,88495_0004_00006_b,G,6B RUE DE L EGLISE,
849143524,00023,84914352400023,O,2022-02-14,,,,2022-06-27T09:32:20,false,1,,6,B,RUE,DE L'EGLISE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,46.19B,NAFRev2,N,6.541854,48.229324,0.94,housenumber,6b Rue de l'Eglise 88000 Vaudéville,88495_0004_00006_b,G,6B RUE DE L EGLISE,
849960588,00010,84996058800010,O,2019-04-11,,,,2020-03-04T04:17:33,true,2,,19,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.91B,NAFRev2,N,6.540942,48.225689,0.95,housenumber,19 Rue du Faubourg 88000 Vaudéville,88495_0005_00019,G,19 RUE DU FAUBOURG,
850369190,00010,85036919000010,O,2019-03-01,,,,2019-04-30T04:21:05,true,1,,14,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,6.541263,48.226349,0.95,housenumber,14 Rue du Faubourg 88000 Vaudéville,88495_0005_00014,G,14 RUE DU FAUBOURG,
887917938,00011,88791793800011,O,2020-08-05,,,,2020-08-10T09:51:42,true,1,,23,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,68.20B,NAFRev2,N,6.537329,48.229755,0.94,housenumber,23 Rue de Longchamp 88000 Vaudéville,88495_0007_00023,G,23 RUE DE LONGCHAMP,
888805710,00017,88880571000017,O,2020-09-02,,,,2020-09-11T10:22:07,true,1,,23,,RUE,DE LONGCHAMP,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,68.20B,NAFRev2,N,6.537329,48.229755,0.94,housenumber,23 Rue de Longchamp 88000 Vaudéville,88495_0007_00023,G,23 RUE DE LONGCHAMP,
891496648,00017,89149664800017,O,2020-11-17,,,,2020-12-01T08:53:05,true,1,,26,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,70.10Z,NAFRev2,N,6.540384,48.224941,0.95,housenumber,26 Rue du Faubourg 88000 Vaudéville,88495_0005_00026,G,26 RUE DU FAUBOURG,
898270251,03029,89827025103029,O,2023-10-24,,,,2023-10-26T10:49:47,false,1,,,,LD,PARISOTTE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2023-10-24,A,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
900106543,00011,90010654300011,O,2021-05-14,,,1623ZZ,2021-06-07T11:24:01,true,1,,8,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,HYLE,16.23Z,NAFRev2,N,6.541908,48.227335,0.95,housenumber,8 Rue du Faubourg 88000 Vaudéville,88495_0005_00008,G,8 RUE DU FAUBOURG,
901982066,00010,90198206600010,O,2021-08-30,,,3320AZ,2023-08-09T08:35:15,true,2,,1,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,UIS,33.20A,NAFRev2,O,6.542983,48.228408,0.95,housenumber,1 Rue du Faubourg 88000 Vaudéville,88495_0005_00001,G,1 RUE DU FAUBOURG,
905005484,00019,90500548400019,O,2021-09-14,,,,2021-11-09T10:43:02,true,1,,5,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,35.11Z,NAFRev2,N,6.542328,48.227756,0.95,housenumber,5 Rue du Faubourg 88000 Vaudéville,88495_0005_00005,G,5 RUE DU FAUBOURG,
908086440,00017,90808644000017,O,2022-01-01,,,1413ZG,2021-12-10T13:07:51,true,1,,19,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,NICOUD,14.13Z,NAFRev2,N,6.540942,48.225689,0.95,housenumber,19 Rue du Faubourg 88000 Vaudéville,88495_0005_00019,G,19 RUE DU FAUBOURG,
911202596,04136,91120259604136,O,2023-10-24,,,,2023-10-25T17:29:07,false,1,,,,LD,PARISOTTE,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2023-10-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
980067896,00012,98006789600012,O,2023-10-09,,,,2023-10-07T14:19:18,true,1,,19,,RUE,DU FAUBOURG,88000,VAUDEVILLE,,,88495,,,,,,,,,,,,,,,,,,,2023-10-09,A,,,,PIEXPRESS,53.20Z,NAFRev2,N,6.540942,48.225689,0.95,housenumber,19 Rue du Faubourg 88000 Vaudéville,88495_0005_00019,G,19 RUE DU FAUBOURG,
