siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301534,00011,21330153400011,O,1983-03-01,02,2018,,2020-08-25T10:16:48,true,4,,10,,,LE BOURG,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.004873,44.791976,0.92,street,Le Bourg-sud 33350 Doulezon,33153_b018,G,LE BOURG SUD,
213301534,00029,21330153400029,O,1983-12-21,01,2018,,2020-08-25T10:16:48,false,3,,11,,,LE BOURG,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.004873,44.791976,0.92,street,Le Bourg-sud 33350 Doulezon,33153_b018,G,LE BOURG SUD,
253303580,00018,25330358000018,O,1986-09-01,NN,,,,false,4,,,,,MAIRIE DE DOULEZON,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1996-05-31,F,DOULEZON JUILLAC STE RADEGONDE,,,,75.1C,NAF1993,N,-0.016903,44.791979,0.82,street,La Prairie de Diodet 33350 Doulezon,33153_b068,G,LA PRAIRIE DE DIODET,
263301517,00011,26330151700011,O,1983-03-01,NN,,,2017-12-13T14:39:23,true,4,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2015-01-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301824736,00021,30182473600021,O,1998-01-01,NN,,,2008-04-28T10:27:05,true,4,MOULIN DE MARCHEVAL,4,,,CANTON DE LUCHET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.009718,44.798663,0.87,housenumber,4 Lieu Dit au Canton de Luchet 33350 Doulezon,33153_b024_00004,G,4 LIEU DIT AU CANTON DE LUCHET,
307991893,00016,30799189300016,O,1900-01-01,NN,,,2008-01-04T19:48:45,true,3,,,,,CHATEAU HAUT LABORIE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.013443,44.781496,0.33,street,À Lagnet du Haut 33350 Doulezon,33153_b046,G,A LAGNET DU HAUT,
311644405,00012,31164440500012,O,1900-01-01,NN,,,2006-11-25T09:28:58,false,4,,,,LD,PINE OUEST,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.004115,44.80274,0.76,street,À Pines Ouest 33350 Doulezon,33153_b065,G,A PINES OUEST,
311644405,00038,31164440500038,O,2006-07-01,,,,2016-01-12T00:10:51,true,2,TAUZIN,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.013466,44.804287,0.9,street,Lieu Dit a Tauzin 33350 Doulezon,33153_p1b8rk,D,LIEU DIT A TAUZIN,
314082678,00017,31408267800017,O,,,,,,true,1,,,,,AU BOURG,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314283896,00012,31428389600012,O,1978-01-01,03,2018,,2021-06-19T11:41:45,true,5,,,,,CHATEAU LAGNET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,1.8588264,46.6780297,0.73,poi.castle,Château du Magnet Mers-sur-Indre,https://osm.org/way/504417598,G,,
317697803,00037,31769780300037,O,1994-02-20,NN,,4332AA,2015-03-17T00:14:28,true,5,1 AU GRAND PRE,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2011-06-26,A,BAR DE LA CASCADE,,,,43.32A,NAFRev2,N,-0.013455,44.787244,0.71,housenumber,1 Grand Pré 33350 Doulezon,33153_b039_00001,D,1 GRAND PRE,
317697803,00045,31769780300045,O,1994-02-20,NN,,,2008-01-04T20:54:51,false,3,,,,LD,AU GRAND PRE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,-0.013455,44.787244,0.74,street,Grand Pré 33350 Doulezon,33153_b039,G,GRAND PRE,
317795029,00063,31779502900063,O,2010-02-01,,,,2012-11-09T00:18:16,true,2,,3,,,LA VIROLETTE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,47.91B,NAFRev2,N,-0.00334,44.790792,0.91,housenumber,3 Lieu Dit a la Virolette 33350 Doulezon,33153_4bo9c2_00003,G,3 LIEU DIT A LA VIROLETTE,
319036943,00078,31903694300078,O,2010-05-01,02,2018,,2020-08-25T10:28:04,true,1,CHATEAU LA FLEUR ST ANDRE,,,,PINES OUEST,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,O,-0.004115,44.80274,0.93,street,À Pines Ouest 33350 Doulezon,33153_b065,G,A PINES OUEST,
320402688,00016,32040268800016,O,1980-11-25,,,,,true,4,,,,LD,DARTIGUES,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.012591,44.792219,0.91,street,Lieu Dit a Dartigues 33350 Doulezon,33153_pozewo,G,LIEU DIT A DARTIGUES,
322454133,00016,32245413300016,O,1981-08-01,NN,,,2007-01-18T09:15:55,true,4,,,,,LAUREC,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324242197,00048,32424219700048,O,1998-02-17,NN,,,2014-07-08T00:28:50,true,5,,4,,LD,LAFUGE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,-0.008954,44.802558,0.91,housenumber,4 Lieu Dit Lafuge 33350 Doulezon,33153_jshce3_00004,G,4 LIEU DIT LAFUGE,
324770619,00017,32477061900017,O,1982-06-01,NN,,4332AA,2017-06-29T04:53:54,true,11,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
325935526,00039,32593552600039,O,1989-01-17,NN,,,,true,1,,,,LD,LUCHET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,15.9G,NAF1993,N,-0.014171,44.797529,0.93,street,Luchet 33350 Doulezon,33153_qgfvca,G,LUCHET,
327837357,00026,32783735700026,O,2015-12-22,,,,2019-04-04T19:40:50,false,2,,5,,,LE BOURG,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,47.99A,NAFRev2,N,-0.004873,44.791976,0.92,street,Le Bourg-sud 33350 Doulezon,33153_b018,G,LE BOURG SUD,
329942841,00050,32994284100050,O,2017-07-02,,,,2018-12-17T08:34:55,true,2,,2,,,VINCENT,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,70.22Z,NAFRev2,N,-0.019782,44.801219,0.82,housenumber,2 Lieu Dit Vincent 33350 Doulezon,33153_kj5fdc_00002,G,2 LIEU DIT VINCENT,
331133082,00023,33113308200023,O,1994-01-01,NN,,,2021-02-23T10:51:20,true,1,,4,,,TAUZIN,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.21Z,NAFRev2,N,-0.013984,44.804384,0.81,housenumber,4 Lieu Dit a Tauzin 33350 Doulezon,33153_p1b8rk_00004,G,4 LIEU DIT A TAUZIN,
331273003,00029,33127300300029,O,,NN,,,,true,1,,,,LD,MERIC,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,-0.00489,44.793318,0.92,street,A Meric 33350 Doulezon,33153_g8h904,G,A MERIC,
339034332,00017,33903433200017,O,1986-06-01,NN,,,,true,4,,,,,BEROS,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,01.1G,NAFRev1,N,-0.014286,44.797375,0.9,street,Lieu Dit a Beros 33350 Doulezon,33153_bh1etr,G,LIEU DIT A BEROS,
339570392,00011,33957039200011,O,1986-12-24,,,,,true,3,,,,LD,LE BOURG,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,83.01,NAP,N,-0.004873,44.791976,0.92,street,Le Bourg-sud 33350 Doulezon,33153_b018,G,LE BOURG SUD,
340415108,00018,34041510800018,O,,NN,,,,true,1,,,,,AU BOURG,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,73.1Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344056239,00017,34405623900017,O,1987-12-30,NN,,,2008-01-04T22:23:22,true,3,,,,LD,FONSALADE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,0.011825,44.794584,0.91,street,Lieu Dit Fonsalade 33350 Doulezon,33153_0na8a6,G,LIEU DIT FONSALADE,
348979865,00014,34897986500014,O,,NN,,,,true,1,,,,,LAGNET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,52.1J,NAF1993,N,0.013443,44.781496,0.9,street,À Lagnet du Haut 33350 Doulezon,33153_b046,G,A LAGNET DU HAUT,
349772723,00012,34977272300012,O,1989-01-12,NN,,,2016-01-12T00:13:11,true,4,,,,,DIODET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.016484,44.792872,0.9,street,Lieu Dit a Diodet 33350 Doulezon,33153_64fstu,G,LIEU DIT A DIODET,
350787560,00019,35078756000019,O,1988-10-20,NN,,,2008-01-05T19:41:37,true,3,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351088497,00034,35108849700034,O,1995-10-11,NN,,,2006-11-25T11:07:52,true,1,,,,,CHATEAU DE LAUREE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,74.1J,NAF1993,N,-0.3738665,49.0230097,0.7,poi.castle,(Château) Saint-Laurent-de-Condel,https://osm.org/way/494911218,G,,
378517874,00020,37851787400020,O,2004-11-01,,,,2021-02-23T11:07:13,true,2,LAURE,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.00532,44.786396,0.9,street,Lieu Dit a Laure 33350 Doulezon,33153_xtzi9k,D,LIEU DIT A LAURE,
379852411,00014,37985241100014,O,1990-10-20,NN,,,2008-01-04T21:34:10,true,3,,,,LD,A LA CABANE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.003296,44.799552,0.85,street,À la Cabanne 33350 Doulezon,33153_wmaz8i,G,A LA CABANNE,
379869472,00025,37986947200025,O,1995-01-01,03,2018,,2020-08-25T10:16:48,true,3,,,,,LA CABANE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.003296,44.799552,0.83,street,À la Cabanne 33350 Doulezon,33153_wmaz8i,G,A LA CABANNE,
383489713,00016,38348971300016,O,1991-10-22,NN,,,2008-01-04T22:25:17,true,3,,,,LD,RIEUX,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.003047,44.787177,0.9,street,Lieu Dit aux Rieux 33350 Doulezon,33153_xrg4rb,G,LIEU DIT AUX RIEUX,
384011284,00013,38401128400013,O,1991-11-01,NN,,,2010-04-18T06:00:43,true,6,,,,,PEYRIQUEY,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,46.17B,NAFRev2,N,-0.00678,44.807399,0.91,street,Lieu Dit Peyriquey 33350 Doulezon,33153_nhc5ci,G,LIEU DIT PEYRIQUEY,
388714503,00017,38871450300017,O,1992-10-05,NN,,,2020-10-08T03:39:01,true,3,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389319807,00019,38931980700019,O,1992-11-24,NN,,,2008-01-04T23:22:24,true,3,,,,,CHATEAU DE LAUREE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.3738665,49.0230097,0.7,poi.castle,(Château) Saint-Laurent-de-Condel,https://osm.org/way/494911218,G,,
392445417,00026,39244541700026,O,1998-09-17,NN,,,2011-04-15T11:10:02,false,4,,,,,MAS LAFUGE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,46.34Z,NAFRev2,N,-0.008391,44.802345,0.58,street,Lieu Dit Lafuge 33350 Doulezon,33153_jshce3,G,LIEU DIT LAFUGE,
392776274,00012,39277627400012,O,1993-09-29,NN,,,,false,4,,,,,LAGNET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,0.013443,44.781496,0.9,street,À Lagnet du Haut 33350 Doulezon,33153_b046,G,A LAGNET DU HAUT,
399335363,00012,39933536300012,O,1994-12-21,NN,,,2020-10-16T03:55:40,true,3,,,,,BEROS,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.014286,44.797375,0.9,street,Lieu Dit a Beros 33350 Doulezon,33153_bh1etr,G,LIEU DIT A BEROS,
401736251,00018,40173625100018,O,1995-07-20,NN,,,2016-01-12T00:16:18,true,3,,,,,DIODET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.016484,44.792872,0.9,street,Lieu Dit a Diodet 33350 Doulezon,33153_64fstu,G,LIEU DIT A DIODET,
402493852,00014,40249385200014,O,1995-10-01,NN,,,,true,4,,,,,CHATEAU DE LAUREE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,51.3J,NAF1993,N,-0.3738665,49.0230097,0.7,poi.castle,(Château) Saint-Laurent-de-Condel,https://osm.org/way/494911218,G,,
403588320,00016,40358832000016,O,1996-01-29,00,2018,,2020-08-25T10:35:39,true,4,,,,,LE BOURG OUEST,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.005042,44.792632,0.93,street,Le Bourg-ouest 33350 Doulezon,33153_b017,G,LE BOURG OUEST,
408268852,00014,40826885200014,O,1996-07-03,NN,,,2010-04-18T07:16:44,true,3,,,,,PEYRIQUEY,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.00678,44.807399,0.91,street,Lieu Dit Peyriquey 33350 Doulezon,33153_nhc5ci,G,LIEU DIT PEYRIQUEY,
408564649,00015,40856464900015,O,1954-01-01,NN,,,2011-02-15T09:48:17,true,4,,,,,TAUZIN,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.013466,44.804287,0.9,street,Lieu Dit a Tauzin 33350 Doulezon,33153_p1b8rk,G,LIEU DIT A TAUZIN,
410915482,00013,41091548200013,O,1991-01-01,NN,,,2008-04-26T13:51:40,true,3,,,,,LE MOULIN DE MARECHAL,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,2.3198526,48.8404563,0.8,poi.museum,Général Leclerc et de la Libération de Paris - Musée Jean Moulin Paris,https://osm.org/node/1913411919,G,,
411530157,00022,41153015700022,O,1989-06-01,NN,,,2016-01-12T00:18:39,false,4,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412324782,00017,41232478200017,O,1997-06-02,NN,,,2011-12-06T11:42:13,false,4,,,,,DIODET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,68.20A,NAFRev2,N,-0.016484,44.792872,0.9,street,Lieu Dit a Diodet 33350 Doulezon,33153_64fstu,G,LIEU DIT A DIODET,
412742520,00015,41274252000015,O,1987-12-31,NN,,,2010-12-20T09:51:20,true,4,,,,,DAULIBEY,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.002637,44.79408,0.91,street,Lieu Dit Daulibey 33350 Doulezon,33153_h0u6fc,G,LIEU DIT DAULIBEY,
412745655,00016,41274565500016,O,1987-12-31,NN,,,2011-10-19T05:58:26,true,4,,,,,LANGRAGNAT,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.21Z,NAFRev2,N,0.007628,44.790921,0.91,street,Lieu Dit Langragnat 33350 Doulezon,33153_hw27p4,G,LIEU DIT LANGRAGNAT,
412747180,00013,41274718000013,O,1994-11-01,NN,,,2008-01-04T22:21:44,true,3,,,,,DIODET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.016484,44.792872,0.9,street,Lieu Dit a Diodet 33350 Doulezon,33153_64fstu,G,LIEU DIT A DIODET,
418274536,00022,41827453600022,O,2000-07-03,NN,,,2011-11-15T13:52:51,false,3,,3,,,LA VIROLETTE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.5D,NAF1993,N,-0.00334,44.790792,0.91,housenumber,3 Lieu Dit a la Virolette 33350 Doulezon,33153_4bo9c2_00003,G,3 LIEU DIT A LA VIROLETTE,
418766259,00018,41876625900018,O,1998-05-15,NN,,,2008-01-04T23:26:22,false,3,,,,LD,LIODET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.016484,44.792872,0.77,street,Lieu Dit a Diodet 33350 Doulezon,33153_64fstu,G,LIEU DIT A DIODET,
420430688,00010,42043068800010,O,1998-09-09,NN,,,,true,1,,,,,FONSALADE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,0.011825,44.794584,0.91,street,Lieu Dit Fonsalade 33350 Doulezon,33153_0na8a6,G,LIEU DIT FONSALADE,
425110939,00021,42511093900021,O,2007-06-01,02,2018,,2021-04-06T03:31:50,true,3,,1,,,LAFUGE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,-0.008391,44.802345,0.91,housenumber,1 Lieu Dit Lafuge 33350 Doulezon,33153_jshce3_00001,G,1 LIEU DIT LAFUGE,
425288826,00018,42528882600018,O,1990-01-01,NN,,,2007-01-18T09:41:08,true,3,,,,,LA CHANTELLE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.1517173,46.2384729,0.82,poi.bar,La Taverne (Bar) Chantelle,https://osm.org/node/3718107468,G,,
425289113,00010,42528911300010,O,1977-01-01,,,,,true,1,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425289121,00013,42528912100013,O,1970-01-01,NN,,,2007-01-18T09:41:08,true,3,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425289139,00015,42528913900015,O,1971-01-01,NN,,,,true,1,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425289956,00012,42528995600012,O,1986-01-01,NN,,,2008-01-05T01:14:43,true,3,,,,LD,ALOUY,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.7471534,47.0105946,0.72,poi.water,Étang d'Allouy (Eau) Bengy-sur-Craon,https://osm.org/way/125608735,G,,
425303971,00013,42530397100013,O,1982-01-01,NN,,,,true,1,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2000-03-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425303989,00015,42530398900015,O,1982-06-01,,,,,true,1,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425304094,00013,42530409400013,O,1985-01-01,NN,,,2019-04-10T10:25:17,true,4,,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428159305,00013,42815930500013,O,1999-01-02,,,,2008-06-12T15:58:02,true,3,,,,,LE TOURON,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
429142854,00018,42914285400018,O,1999-12-17,NN,,,2008-06-26T10:46:07,false,4,,,,,CHATEAU HAUTE LANREE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429393903,00019,42939390300019,O,1999-12-17,NN,,,,false,4,,,,,CHATEAU HAUTE LAUREE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429708753,00018,42970875300018,O,2000-01-07,NN,,,2010-06-30T03:51:57,true,4,,,,,RIEUX,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,68.20B,NAFRev2,N,0.003047,44.787177,0.9,street,Lieu Dit aux Rieux 33350 Doulezon,33153_xrg4rb,G,LIEU DIT AUX RIEUX,
433345923,00018,43334592300018,O,2000-08-25,NN,,,2017-10-20T04:22:43,true,4,,1,,,FONSALADE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,68.20B,NAFRev2,N,0.011825,44.794584,0.84,housenumber,1 Lieu Dit Fonsalade 33350 Doulezon,33153_0na8a6_00001,G,1 LIEU DIT FONSALADE,
433397692,00016,43339769200016,O,2000-10-02,NN,,,2008-01-04T19:02:34,true,3,CHATEAU HAUTE LAUREE,,,LD,PONSON,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.006848,44.79157,0.91,street,Lieu Dit Ponson 33350 Doulezon,33153_i7xb88,G,LIEU DIT PONSON,
434715363,00017,43471536300017,O,1988-01-01,NN,,,2016-01-12T00:23:12,true,3,,,,,DOMAINE DE PEYRIQUEY,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.00678,44.807399,0.49,street,Lieu Dit Peyriquey 33350 Doulezon,33153_nhc5ci,G,LIEU DIT PEYRIQUEY,
440022853,00020,44002285300020,O,2003-05-16,02,2018,,2020-08-25T10:26:56,true,3,,,,,SAINT GEORGES,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.722958,45.1807728,0.9,poi,Pont Saint-Georges Périgueux,https://osm.org/way/51692070,G,,
441280112,00018,44128011200018,O,2001-01-01,NN,,,2007-03-18T05:51:45,true,3,,,,,A DESCOT,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.000553,44.790975,0.71,street,Lieu Dit Descot 33350 Doulezon,33153_2dijrj,G,LIEU DIT DESCOT,
442740783,00018,44274078300018,O,2002-07-09,NN,,,2006-10-31T03:28:49,true,3,CHATEAU HAUTE LAUREE,4,B,,PONSON,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,4.4006785,44.6156903,0.89,poi.hotel,Le Ponson (Hôtel) Aubenas,https://osm.org/node/3383768982,G,,
443174685,00018,44317468500018,O,2002-08-01,NN,,,2020-08-29T03:34:26,true,3,,,,,LAGNET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.013443,44.781496,0.9,street,À Lagnet du Haut 33350 Doulezon,33153_b046,G,A LAGNET DU HAUT,
443201884,00014,44320188400014,O,2002-08-27,NN,,,2008-01-05T21:16:02,true,3,MR ET MME IZARD,,,LD,DARTIGUES,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.012591,44.792219,0.91,street,Lieu Dit a Dartigues 33350 Doulezon,33153_pozewo,G,LIEU DIT A DARTIGUES,
448029686,00012,44802968600012,O,2003-04-02,NN,,,2015-01-20T14:01:57,false,3,,5,,,PRAIRIE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.016903,44.791979,0.9,street,La Prairie de Diodet 33350 Doulezon,33153_b068,G,LA PRAIRIE DE DIODET,
449848217,00013,44984821700013,O,2003-09-01,NN,,,2008-11-08T02:28:53,false,3,,2,,LD,PEYRIQUEY,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,15.8B,NAFRev1,N,-0.00769,44.808437,0.84,housenumber,2 Lieu Dit Peyriquey 33350 Doulezon,33153_nhc5ci_00002,G,2 LIEU DIT PEYRIQUEY,
449894625,00010,44989462500010,O,2003-07-03,NN,,,2008-01-04T23:56:19,true,3,,5,,,LAFUGE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.009344,44.802768,0.91,housenumber,5 Lieu Dit Lafuge 33350 Doulezon,33153_jshce3_00005,G,5 LIEU DIT LAFUGE,
451379010,00023,45137901000023,O,2005-07-01,,,,2008-03-31T14:23:35,false,3,,9,,,LE BOURG,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.004873,44.791976,0.92,street,Le Bourg-sud 33350 Doulezon,33153_b018,G,LE BOURG SUD,
453149080,00013,45314908000013,O,2004-04-20,NN,,,2008-01-05T02:57:27,true,3,,,,,LIEUDIT DIODET,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.016484,44.792872,0.9,street,Lieu Dit a Diodet 33350 Doulezon,33153_64fstu,G,LIEU DIT A DIODET,
453488710,00014,45348871000014,O,2004-05-28,NN,,,2011-04-23T13:03:21,true,4,PINES OUEST,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,01.21Z,NAFRev2,N,-0.004115,44.80274,0.93,street,À Pines Ouest 33350 Doulezon,33153_b065,D,A PINES OUEST,
477561674,00037,47756167400037,O,2009-10-28,,,,2014-06-13T15:35:57,false,2,,,,LD,FONSALADE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,68.20A,NAFRev2,N,0.011825,44.794584,0.91,street,Lieu Dit Fonsalade 33350 Doulezon,33153_0na8a6,G,LIEU DIT FONSALADE,
480223544,00010,48022354400010,O,2004-11-15,,,,2006-12-15T01:27:26,false,3,,5,,,LAFUGE,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1G,NAFRev1,N,-0.009344,44.802768,0.91,housenumber,5 Lieu Dit Lafuge 33350 Doulezon,33153_jshce3_00005,G,5 LIEU DIT LAFUGE,
480297928,00016,48029792800016,O,2005-01-01,,,,2015-02-27T03:29:04,true,3,,,,,DOULIBEY,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,01.21Z,NAFRev2,N,0.002637,44.79408,0.9,street,Lieu Dit Daulibey 33350 Doulezon,33153_h0u6fc,G,LIEU DIT DAULIBEY,
480611409,00016,48061140900016,O,2005-01-01,NN,,,2015-05-14T06:29:31,true,2,,,,,DESCOT,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.000553,44.790975,0.91,street,Lieu Dit Descot 33350 Doulezon,33153_2dijrj,G,LIEU DIT DESCOT,
481109478,00026,48110947800026,O,2006-10-15,,,,2014-07-08T03:01:21,false,3,,2,,LD,PEYRIQUEZ,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2009-01-01,F,LA FIORENTINA,,,,56.10C,NAFRev2,N,-0.00769,44.808437,0.69,housenumber,2 Lieu Dit Peyriquey 33350 Doulezon,33153_nhc5ci_00002,G,2 LIEU DIT PEYRIQUEY,
483795787,00017,48379578700017,O,2005-01-01,,,,2008-01-05T01:17:04,true,2,RIEUX,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.003047,44.787177,0.9,street,Lieu Dit aux Rieux 33350 Doulezon,33153_xrg4rb,D,LIEU DIT AUX RIEUX,
490425592,00014,49042559200014,O,2006-07-03,,,9602AB,2015-03-17T01:30:34,true,2,,,,LD,MOULIN DE MARCHEMAL,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.009889,44.798196,0.93,street,Moulin de Marchemal 33350 Doulezon,33153_b059,G,MOULIN DE MARCHEMAL,
493384218,00019,49338421800019,O,2007-01-01,,,,2008-11-14T12:03:24,true,3,MOULIN DE MARCHEMAL,,,,,33350,DOULEZON,,,33153,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,-0.009889,44.798196,0.93,street,Moulin de Marchemal 33350 Doulezon,33153_b059,D,MOULIN DE MARCHEMAL,