siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801789,00014,21480178900014,O,1983-03-01,02,2017,,2019-11-14T14:00:40,true,4,HOTEL DE VILLE,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.83948,44.280077,0.45,locality,St Privat Vallongue Villag 48240 Saint-Privat-de-Vallongue,48178_b762,D,ST PRIVAT VALLONGUE VILLAG,
214801789,00022,21480178900022,O,1983-12-21,02,2017,,2019-11-14T14:00:40,false,3,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801789,00030,21480178900030,O,1996-08-08,NN,,,2019-11-14T14:00:40,false,3,,,,,LA COMBE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.840158,44.278555,0.31,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
214801789,00048,21480178900048,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801789,00055,21480178900055,O,1997-10-01,02,2017,,2019-11-14T14:00:40,false,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2014-02-09,A,VILLAGE VACANCE SAINT PRIVAT,,,,55.20Z,NAFRev2,O,,,0,,,,,,
214801789,00063,21480178900063,O,2004-02-06,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,LA COMBE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.840158,44.278555,0.31,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
254800329,00016,25480032900016,O,1983-03-01,02,2016,,2019-11-14T14:00:40,true,5,,,,,HOTEL DE VILLE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,3.83948,44.280077,0.45,locality,St Privat Vallongue Villag 48240 Saint-Privat-de-Vallongue,48178_b762,G,ST PRIVAT VALLONGUE VILLAG,
264800582,00019,26480058200019,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.83948,44.280077,0.45,locality,St Privat Vallongue Villag 48240 Saint-Privat-de-Vallongue,48178_b762,G,ST PRIVAT VALLONGUE VILLAG,
264801010,00010,26480101000010,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ST PRIVAT DE VALLONGUE,,,,88.99B,NAFRev2,N,3.83948,44.280077,0.45,locality,St Privat Vallongue Villag 48240 Saint-Privat-de-Vallongue,48178_b762,G,ST PRIVAT VALLONGUE VILLAG,
274800762,00016,27480076200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,3.83948,44.280077,0.45,locality,St Privat Vallongue Villag 48240 Saint-Privat-de-Vallongue,48178_b762,G,ST PRIVAT VALLONGUE VILLAG,
294800263,00013,29480026300013,O,1950-01-20,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.83948,44.280077,0.42,locality,St Privat Vallongue Villag 48240 Saint-Privat-de-Vallongue,48178_b762,G,ST PRIVAT VALLONGUE VILLAG,
300428224,00020,30042822400020,O,2017-04-05,,,,2020-06-16T11:08:42,true,6,,,,RUE,LA GRIFFARET,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
302624424,00016,30262442400016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ST GERMAIN DE CALBERTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,3.8091655,44.2181755,0.83,poi.townhall,(Hôtel de ville) Saint-Germain-de-Calberte,https://osm.org/way/407841953,G,,
306812207,00026,30681220700026,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,COL DE JALERESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
306812207,00034,30681220700034,O,1995-07-15,NN,,,2019-11-14T14:00:40,true,9,,,,,COL DE JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,68.20B,NAFRev2,N,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
307348151,00035,30734815100035,O,2010-01-01,,,,2019-11-14T14:00:40,true,1,,,,,TRANSGARDON,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES RUCHERS DE TRANSGARDON,,,,01.49Z,NAFRev2,N,,,0,,,,,,
307348151,00043,30734815100043,O,2012-02-01,,,,2019-11-14T14:00:40,false,1,,,,,TRANSGARDON,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
314149352,00036,31414935200036,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SOULAGES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2A,NAF1993,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
314513359,00013,31451335900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PEPY,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,55.60,NAP,N,3.864035,44.270161,0.31,locality,Pesso de Jean 48240 Saint-Privat-de-Vallongue,48178_b607,G,PESSO DE JEAN,
314865080,00019,31486508000019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,RABIES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
314865106,00012,31486510600012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RABIES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318388535,00052,31838853500052,O,1991-07-05,NN,,,2019-11-14T14:00:40,true,1,,,,,COL DE JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.1A,NAF1993,O,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
319127866,00014,31912786600014,O,1980-04-01,,,,2019-11-14T14:00:40,true,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319900577,00036,31990057700036,O,2012-06-01,NN,,,2019-11-14T14:00:40,false,2,,,,,COL DE JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2014-05-31,F,LE VENTADOU,,,LE VENTADOU,56.10A,NAFRev2,O,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
320394406,00021,32039440600021,O,1984-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BLUECH,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321861254,00035,32186125400035,O,2012-01-01,,,,2019-11-14T14:00:40,true,2,,,,,JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.7883481,44.2803946,0.88,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
324449339,00013,32444933900013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES CABANNES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,3.839689,44.280021,0.32,locality,Les Hauts de St Privat 48240 Saint-Privat-de-Vallongue,48178_b852,G,LES HAUTS DE ST PRIVAT,
325180198,00013,32518019800013,O,1982-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COL DE JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,93.29Z,NAFRev2,N,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
325417657,00021,32541765700021,O,,NN,,4391AZ,2019-11-14T14:00:40,true,1,,,,,LA COSTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,45.4C,NAF1993,N,3.840158,44.278555,0.4,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
325659050,00042,32565905000042,O,2000-04-27,NN,,,2019-11-14T14:00:40,false,4,,,,,JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12B,NAFRev2,O,3.7883481,44.2803946,0.88,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
325819605,00024,32581960500024,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CABANNE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
327392296,00015,32739229600015,O,1983-04-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FABREGE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.840158,44.278555,0.35,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
327608535,00016,32760853500016,O,1983-05-30,NN,,,2019-11-14T14:00:40,true,3,,,,,RABIES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
327942199,00032,32794219900032,O,2004-09-01,NN,,4391AZ,2019-11-14T14:00:40,true,8,,,,,LA BLACHERETTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,MOTTE CHARPENTE,43.91A,NAFRev2,N,3.840158,44.278555,0.39,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
329943096,00027,32994309600027,O,1993-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CABANELLE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2000-11-15,F,FILHOL TENNIS INTERNATIONAL,,,,52.4W,NAF1993,N,3.866534,44.26939,0.44,locality,La Belle Bare 48240 Saint-Privat-de-Vallongue,48178_b040,G,LA BELLE BARE,
331370403,00023,33137040300023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337864128,00018,33786412800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BELVEZET,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,02.20,NAP,N,3.866534,44.26939,0.31,locality,La Belle Bare 48240 Saint-Privat-de-Vallongue,48178_b040,G,LA BELLE BARE,
338129679,00019,33812967900019,O,1986-05-16,NN,,,2019-11-14T14:00:40,false,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
338129679,00027,33812967900027,O,1996-03-08,00,2017,1071CB,2019-11-14T14:00:40,true,5,,,,,LE GRIFFARET,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2017-05-31,F,VIVAL,,,,10.71C,NAFRev2,O,,,0,,,,,,
339091027,00039,33909102700039,O,2004-02-01,NN,,,2019-11-14T14:00:40,true,7,,,,,LES FAISSES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.839689,44.280021,0.34,locality,Les Hauts de St Privat 48240 Saint-Privat-de-Vallongue,48178_b852,G,LES HAUTS DE ST PRIVAT,
339377608,00023,33937760800023,O,1992-08-20,02,2017,4399CZ,2019-11-14T14:00:40,true,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
339573933,00019,33957393300019,O,1986-10-10,NN,,,2019-11-14T14:00:40,true,3,,,,,SOULAGES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
340537463,00044,34053746300044,O,2010-10-01,01,2017,,2019-11-14T14:00:40,true,1,,,,,LA GRIFFARET,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,75.00Z,NAFRev2,N,3.866534,44.26939,0.3,locality,La Belle Bare 48240 Saint-Privat-de-Vallongue,48178_b040,G,LA BELLE BARE,
340537463,00051,34053746300051,O,2010-09-08,,,,2019-11-14T14:00:40,false,3,,,,LD,LE CLAUS,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2017-12-31,F,OVINS COEUR CANTON,,,,01.45Z,NAFRev2,O,3.819743,44.278984,0.31,locality,Le Therond Haut 48240 Saint-Privat-de-Vallongue,48178_b803,G,LE THEROND HAUT,
341470292,00028,34147029200028,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COL DE JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
342325297,00022,34232529700022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.49,NAP,N,,,0,,,,,,
342594512,00010,34259451200010,O,1987-10-12,NN,,,2019-11-14T14:00:40,true,7,,,,,SOULAGES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
345284053,00013,34528405300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CABANELLE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,O,3.866534,44.26939,0.44,locality,La Belle Bare 48240 Saint-Privat-de-Vallongue,48178_b040,G,LA BELLE BARE,
347531493,00034,34753149300034,O,2013-07-02,,,8121ZZ,2019-11-14T14:00:40,true,1,,,,,LES FAISSES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,43.39Z,NAFRev2,N,3.839689,44.280021,0.34,locality,Les Hauts de St Privat 48240 Saint-Privat-de-Vallongue,48178_b852,G,LES HAUTS DE ST PRIVAT,
348133653,00033,34813365300033,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA LAUZE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.840158,44.278555,0.33,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
349754309,00012,34975430900012,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA COMBE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.840158,44.278555,0.31,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
351528286,00013,35152828600013,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
351956149,00014,35195614900014,O,1989-06-28,NN,,,2019-11-14T14:00:40,true,3,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
356000000,16694,35600000016694,O,2012-01-01,,,,2019-11-14T14:00:40,false,3,,5054,,QUA,LA COMBE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000919,05907,35600091905907,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000919,13927,35600091913927,O,2005-10-25,,,,2019-11-14T14:00:40,false,2,,,,,LA COMBE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2006-06-01,F,CENTRE COURRIER,,,,64.1A,NAFRev1,N,3.840158,44.278555,0.31,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
378058762,00030,37805876200030,O,2013-04-01,,,,2019-11-14T14:00:40,true,2,COL DE JACRESTE,,,,LES CEDRES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,73.11Z,NAFRev2,N,3.839689,44.280021,0.37,locality,Les Hauts de St Privat 48240 Saint-Privat-de-Vallongue,48178_b852,G,LES HAUTS DE ST PRIVAT,
379716657,00018,37971665700018,O,1990-09-01,,,,2019-11-14T14:00:40,true,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
381833953,00049,38183395300049,O,2011-11-21,,,,2019-11-14T14:00:40,true,1,BLUECH HAUT,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2011-11-21,A,BOIS D' A.M.,,,,74.10Z,NAFRev2,N,3.819743,44.278984,0.39,locality,Le Therond Haut 48240 Saint-Privat-de-Vallongue,48178_b803,D,LE THEROND HAUT,
383007143,00019,38300714300019,O,1991-09-13,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FOLCHERENQUE BASSE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.842171,44.277044,0.81,locality,La Folcherinque Basse 48240 Saint-Privat-de-Vallongue,48178_b248,G,LA FOLCHERINQUE BASSE,
384391496,00013,38439149600013,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384391496,00021,38439149600021,O,1997-01-03,NN,,,2019-11-14T14:00:40,false,3,,,,,LA RIVIERE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,3.866534,44.26939,0.42,locality,La Belle Bare 48240 Saint-Privat-de-Vallongue,48178_b040,G,LA BELLE BARE,
390013290,00015,39001329000015,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA COMBE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,N,3.840158,44.278555,0.31,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
390013290,00023,39001329000023,O,2001-12-10,NN,,,2019-11-14T14:00:40,false,4,,,,,LA COMBE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,74.30Z,NAFRev2,N,3.840158,44.278555,0.31,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
390539914,00015,39053991400015,O,1993-01-01,,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391319092,00030,39131909200030,O,1999-06-07,,,,2019-11-14T14:00:40,false,3,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
399325588,00016,39932558800016,O,1994-10-29,NN,,,2019-11-14T14:00:40,true,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
400674214,00012,40067421400012,O,1995-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400674214,00020,40067421400020,O,1996-08-01,NN,,,2019-11-14T14:00:40,false,3,,,,,SOUBRELARGUES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
403403785,00039,40340378500039,O,2000-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA RIVIERE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,74.30Z,NAFRev2,N,3.866534,44.26939,0.42,locality,La Belle Bare 48240 Saint-Privat-de-Vallongue,48178_b040,G,LA BELLE BARE,
408195477,00018,40819547700018,O,1996-07-03,NN,,,2019-11-14T14:00:40,true,1,,,,,PEPY,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,3.864035,44.270161,0.31,locality,Pesso de Jean 48240 Saint-Privat-de-Vallongue,48178_b607,G,PESSO DE JEAN,
410791602,00015,41079160200015,O,1997-01-01,03,2017,,2019-11-14T14:00:40,true,3,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
412552523,00018,41255252300018,O,1997-07-01,NN,,,2019-11-14T14:00:40,true,3,MMR BAI ANNIE,,,,LA COSTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.840158,44.278555,0.4,locality,La Folcherinque Haute 48240 Saint-Privat-de-Vallongue,48178_b249,G,LA FOLCHERINQUE HAUTE,
413661679,00014,41366167900014,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,20.1A,NAF1993,N,3.7883481,44.2803946,0.88,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
418802617,00013,41880261700013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE THEROND BAS,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.819625,44.278521,0.93,locality,Le Therond Bas 48240 Saint-Privat-de-Vallongue,48178_b802,G,LE THEROND BAS,
418802625,00016,41880262500016,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,RABIES,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419662390,00022,41966239000022,O,2004-11-07,,,,2019-11-14T14:00:40,false,4,,,,,LA ROUVIERE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,01.45Z,NAFRev2,N,3.866534,44.26939,0.32,locality,La Belle Bare 48240 Saint-Privat-de-Vallongue,48178_b040,G,LA BELLE BARE,
419891171,00029,41989117100029,O,2003-05-27,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CHAMP,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.819743,44.278984,0.31,locality,Le Therond Haut 48240 Saint-Privat-de-Vallongue,48178_b803,G,LE THEROND HAUT,
420887978,00013,42088797800013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,VIGNALS,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.1F,NAFRev1,N,3.799024,44.299125,0.33,locality,Prat Vizols 48240 Saint-Privat-de-Vallongue,48178_b696,G,PRAT VIZOLS,
420887986,00016,42088798600016,O,1986-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420887994,00010,42088799400010,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,4,MME LARGUIER LOUISE,,,,MARVEILLAC,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
420888000,00015,42088800000015,O,1990-12-31,,,,2019-11-14T14:00:40,true,1,,,,,,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420888018,00017,42088801800017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,COL DE JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,N,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
420888026,00010,42088802600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAISON NIEL,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,2.2867011,48.893074,0.89,poi.bakery,Maison Niel (Boulangerie) Levallois-Perret,https://osm.org/node/1133506559,G,,
420898819,00016,42089881900016,O,1990-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.819743,44.278984,0.31,locality,Le Therond Haut 48240 Saint-Privat-de-Vallongue,48178_b803,G,LE THEROND HAUT,
422444943,00019,42244494300019,O,1999-02-01,01,2017,,2019-11-14T14:00:40,true,6,,,,,COL DE JALCRESTE,48240,SAINT-PRIVAT-DE-VALLONGUE,,,48178,,,,,,,,,,,,,,,,,,,2013-05-22,A,LE PHENIX,,,,56.10A,NAFRev2,O,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,