siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,02473,18007301702473,O,2004-01-01,NN,,,2019-06-24T13:07:38,false,4,,1,,RUE,RENAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,84.13Z,NAFRev2,O,-0.27879,44.963382,0.65,housenumber,1 Ruisseau de Reynaud 33141 Saillans,33364_b088_00001,G,1 RUISSEAU DE REYNAUD,
213303647,00019,21330364700019,O,1983-03-01,03,2020,,2022-08-29T09:06:52,true,4,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303647,00027,21330364700027,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,1,,,CHAMP VILLARD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.277255,44.959264,0.81,housenumber,1 Lieu Dit Champ de Villard 33141 Saillans,33364_b028_00001,G,1 LIEU DIT CHAMP DE VILLARD,
263303588,00010,26330358800010,O,1983-03-01,NN,,,2010-06-26T03:08:37,true,3,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300796778,00037,30079677800037,O,2020-01-22,,,,2020-07-01T15:07:32,true,1,,,,,CHT LA HUSTE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
304619034,00016,30461903400016,O,1900-01-01,NN,,,2007-01-11T10:34:29,true,3,,,,,LABORY,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.273336,44.955217,0.94,street,Labory 33141 Saillans,33364_e0alns,G,LABORY,
304649999,00014,30464999900014,O,1900-01-01,,,,2007-01-18T09:11:23,true,3,,,,,CHATEAU TESSENDEY,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.280905,44.956361,0.52,street,Lieu Dit Tessendey 33141 Saillans,33364_d5zyet,G,LIEU DIT TESSENDEY,
304697790,00018,30469779000018,O,,,,,,true,1,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304851538,00013,30485153800013,O,,NN,,,,true,1,,,,,LA CROIX,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.277287,44.960011,0.94,street,La Croix 33141 Saillans,33364_v7v3qe,G,LA CROIX,
307307595,00016,30730759500016,O,,,,,,true,1,,,,,LE FAURE HAUT NORMAND,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.277037,44.961511,0.42,street,Normand 33141 Saillans,33364_5bx4lb,G,NORMAND,
308097765,00017,30809776500017,O,,,,,,true,1,,,,,BOIS VERT,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-0.280045,44.953946,0.94,street,Bois-vert 33141 Saillans,33364_B018,G,BOIS VERT,
308968585,00023,30896858500023,O,1985-01-01,NN,,,2019-04-11T08:36:07,true,6,,3,,,CARDENEAU,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,90.03B,NAFRev2,N,-0.2756,44.96045,0.93,housenumber,3 Cardeneau-nord 33141 Saillans,33364_b025_00003,G,3 CARDENEAU NORD,
312293632,00013,31229363200013,O,,,,,,true,1,,,,,BOIS  VERT,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,-0.280045,44.953946,0.94,street,Bois-vert 33141 Saillans,33364_B018,G,BOIS VERT,
313675142,00043,31367514200043,O,2011-05-02,,,,2012-11-09T00:15:47,true,2,,3,,,LES BERNARDS NORD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,43.34Z,NAFRev2,N,-0.285573,44.959888,0.92,housenumber,3 Lieu Dit les Bernards Nord 33141 Saillans,33364_b013_00003,G,3 LIEU DIT LES BERNARDS NORD,
314335852,00013,31433585200013,O,1978-01-01,,,,2008-09-01T16:24:39,true,4,,,,,CHAT LA LANDE MAUSSE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315204255,00014,31520425500014,O,,,,,,true,1,,,,,RAYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.278132,44.96163,0.58,street,Lieu Dit Reynaud 33141 Saillans,33364_vik74w,G,LIEU DIT REYNAUD,
315641407,00012,31564140700012,O,1979-01-01,,,,2007-01-18T09:14:15,true,3,,,,,CHATEAU PEYGUILLEM,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.26849,44.963871,0.46,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
319063418,00010,31906341800010,O,1980-08-01,NN,,,2008-11-07T00:34:55,false,3,,,,,CRABIGNAC - BEL AIR,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.4J,NAF1993,,-0.290396,44.967605,0.53,street,Lieu Dit Crabignac 33141 Saillans,33364_0wlx1z,G,LIEU DIT CRABIGNAC,
321542797,00014,32154279700014,O,,,,,,true,1,,,,,REYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.278132,44.96163,0.92,street,Lieu Dit Reynaud 33141 Saillans,33364_vik74w,G,LIEU DIT REYNAUD,
322240656,00015,32224065600015,O,,NN,,,,true,1,,,,LD,CARDENEAU,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.27553,44.960635,0.93,street,Cardeneau-nord 33141 Saillans,33364_B025,G,CARDENEAU NORD,
323019679,00030,32301967900030,O,2018-07-17,,,,2022-02-10T08:37:35,true,3,,,,,RAMBAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,LM SUCCESS,45.31Z,NAFRev2,N,-0.27513,44.958775,0.94,street,Rambaud 33141 Saillans,33364_fno05g,G,RAMBAUD,
324679414,00015,32467941400015,O,1977-01-01,,,,2019-06-28T03:59:16,true,4,,,,,CHAT MOULIN HAUT LAROQUE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324838036,00022,32483803600022,O,1994-02-15,NN,,,,false,4,,,,,LE BOURG,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3S,NAF1993,N,-0.274191,44.958667,0.94,street,Le Bourg 33141 Saillans,33364_ihqfy2,G,LE BOURG,
325203651,00014,32520365100014,O,1982-01-01,01,2020,,2022-08-29T09:18:45,true,3,DOMAINE DE LA BRANDE,,,,LA BRANDE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.277691,44.96931,0.94,street,la Brande 33141 Saillans,33364_c4vgzt,G,LA BRANDE,
326241635,00019,32624163500019,O,1982-12-07,03,2020,,2022-08-29T09:19:13,true,5,CHATEAU DE CARLES,,,,CHATEAU CARLES,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.26849,44.963871,0.87,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
326241643,00013,32624164300013,O,1982-12-07,NN,,,2021-03-31T03:43:50,true,3,,,,,CHATEAU DE CARLES,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26849,44.963871,0.94,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
327837464,00046,32783746400046,O,2012-10-01,,,,2019-11-04T08:39:42,false,1,,4,,,LES STRULIEZ,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.31Z,NAFRev2,N,-0.287392,44.959006,0.93,housenumber,4 Lieu Dit les Struliez 33141 Saillans,33364_39jbsw_00004,G,4 LIEU DIT LES STRULIEZ,
328634563,00022,32863456300022,O,1986-01-01,NN,,,2011-10-27T04:23:40,true,4,,,,LD,REYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,-0.278132,44.96163,0.92,street,Lieu Dit Reynaud 33141 Saillans,33364_vik74w,G,LIEU DIT REYNAUD,
329581789,00016,32958178900016,O,1984-03-15,NN,,,,true,3,,,,,BOIS VERT,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,52.4C,NAF1993,N,-0.280045,44.953946,0.94,street,Bois-vert 33141 Saillans,33364_B018,G,BOIS VERT,
329616551,00019,32961655100019,O,,,,,,true,1,,,,LD,LE PLANTEY,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-0.273507,44.96106,0.7,street,Plantey 33141 Saillans,33364_9iqk8a,G,PLANTEY,
330028275,00015,33002827500015,O,,NN,,,,true,1,,,,,LES STRULIEZ,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1G,NAF1993,N,-0.288593,44.959169,0.93,street,Lieu Dit les Struliez 33141 Saillans,33364_39jbsw,G,LIEU DIT LES STRULIEZ,
331752642,00016,33175264200016,O,1985-02-11,NN,,,2008-01-04T20:17:09,true,4,,,,LD,BEL AIR,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.289934,44.968792,0.91,street,Lieu Dit Bel Air 33141 Saillans,33364_B011,G,LIEU DIT BEL AIR,
332632603,00020,33263260300020,O,2017-07-01,,,,2021-02-23T10:52:20,true,1,,1,,,LABORY,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.21Z,NAFRev2,N,-0.273297,44.955323,0.94,housenumber,1 Labory 33141 Saillans,33364_e0alns_00001,G,1 LABORY,
334139193,00018,33413919300018,O,1985-11-26,03,2020,,2022-08-29T09:23:35,true,5,TESSENDEY,,,LD,TESSENDEY,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.280905,44.956361,0.91,street,Lieu Dit Tessendey 33141 Saillans,33364_d5zyet,G,LIEU DIT TESSENDEY,
334686813,00018,33468681300018,O,1986-01-31,NN,,,2008-04-05T00:37:52,true,3,,,,LD,CARDENEAU,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.27553,44.960635,0.93,street,Cardeneau-nord 33141 Saillans,33364_B025,G,CARDENEAU NORD,
338526783,00026,33852678300026,O,,,,,,true,1,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339724528,00015,33972452800015,O,1986-12-01,03,2020,,2022-08-29T09:25:49,true,4,COUTREAU,,,,CHATEAU DE LA VIEILLE CURE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.271304,44.95533,0.61,street,la Vieille Cure 33141 Saillans,33364_B098,G,LA VIEILLE CURE,
340678283,00011,34067828300011,O,1962-01-01,NN,,,,true,3,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,,,,0,,,,,,
340957349,00012,34095734900012,O,1986-12-02,NN,,,2009-06-27T05:24:38,true,3,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341094118,00013,34109411800013,O,,,,,,true,1,,,,LD,BOIS VERT,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,55.71,NAP,N,-0.280045,44.953946,0.94,street,Bois-vert 33141 Saillans,33364_B018,G,BOIS VERT,
341407401,00015,34140740100015,O,1987-04-01,03,2020,,2022-08-29T09:26:56,true,3,,,,LD,VILLARS,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.28041,44.959891,0.94,street,Villars 33141 Saillans,33364_t1bpem,G,VILLARS,
343116042,00015,34311604200015,O,1987-12-01,NN,,,2023-02-15T08:39:08,true,6,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
343400180,00026,34340018000026,O,2009-07-07,,,,2023-03-02T09:24:35,false,2,,7,,LD,LA CHAPELLE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,-0.277798,44.959691,0.42,housenumber,7 La Croix 33141 Saillans,33364_v7v3qe_00007,G,7 LA CROIX,
343400180,00034,34340018000034,O,2023-02-20,,,,2023-03-04T12:45:36,true,1,LA CHAPELLE,7,,,LE BOURG,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,GUYAXEJOS,47.81Z,NAFRev2,N,-0.274191,44.958667,0.94,housenumber,7 Le Bourg 33141 Saillans,33364_ihqfy2_00007,G,7 LE BOURG,
343763256,00017,34376325600017,O,,NN,,,,true,1,,,,LD,BOIS VERT,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,-0.280045,44.953946,0.94,street,Bois-vert 33141 Saillans,33364_B018,G,BOIS VERT,
345077184,00025,34507718400025,O,2004-12-01,NN,,,2008-11-08T00:20:34,true,3,,12,,,CARDINEAU,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,93.0D,NAFRev1,N,-0.277162,44.960488,0.72,housenumber,12 Cardeneau-nord 33141 Saillans,33364_b025_00012,G,12 CARDENEAU NORD,
348441460,00014,34844146000014,O,1988-09-15,NN,,,2006-11-25T10:57:53,false,4,,,,,COTE DE REYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2003-06-21,F,GYMNASTIQUE VOLONTAIRE SAILLANAISE,,,,92.7C,NAFRev1,O,-0.278205,44.963666,0.93,street,Côte de Reynaud 33141 Saillans,33364_d34weo,G,COTE DE REYNAUD,
348441460,00022,34844146000022,O,2003-06-21,NN,,,2009-06-27T05:46:11,true,4,LE BOURG,,,,SALLE REMY BARRAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
351532031,00017,35153203100017,O,,NN,,,,true,1,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,81.21,NAP,N,,,0,,,,,,
352215925,00053,35221592500053,O,2010-03-01,,,,2013-08-07T03:54:22,true,3,,4,,,LES STRULIEZ,33141,SAILLANS,,33141,33364,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,68.31Z,NAFRev2,N,-0.287392,44.959006,0.93,housenumber,4 Lieu Dit les Struliez 33141 Saillans,33364_39jbsw_00004,G,4 LIEU DIT LES STRULIEZ,
378033047,00010,37803304700010,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-0.271304,44.95533,0.39,street,la Vieille Cure 33141 Saillans,33364_B098,G,LA VIEILLE CURE,
379803976,00024,37980397600024,O,1999-03-15,,,,,true,1,,4,,,LE BASQUE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-0.278966,44.967371,0.92,housenumber,4 Lieu Dit le Basque 33141 Saillans,33364_fdoocd_00004,G,4 LIEU DIT LE BASQUE,
380051540,00017,38005154000017,O,1990-09-01,01,2020,,2022-08-29T09:07:06,true,4,,,,,LE PORT,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.269067,44.956501,0.55,street,Port de Saillans 33141 Saillans,33364_B078,G,PORT DE SAILLANS,
381011717,00018,38101171700018,O,1991-02-22,NN,,,,true,4,,,,,REYNAUDS,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,01.4A,NAF1993,N,-0.278132,44.96163,0.72,street,Lieu Dit Reynaud 33141 Saillans,33364_vik74w,G,LIEU DIT REYNAUD,
381087683,00011,38108768300011,O,,NN,,,,true,1,,,,,LE BOURG,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.4B,NAF1993,N,-0.274191,44.958667,0.94,street,Le Bourg 33141 Saillans,33364_ihqfy2,G,LE BOURG,
382040400,00014,38204040000014,O,1991-06-10,NN,,,,false,4,,4,,,PUYGUILHEM,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,-0.271641,44.962328,0.94,street,Puyguilhem 33141 Saillans,33364_jvwtww,G,PUYGUILHEM,
382981801,00022,38298180100022,O,1991-07-31,,,,2021-01-15T11:43:23,false,1,,,,LD,LE FAURE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1991-07-31,A,,,,,01.21Z,NAFRev2,N,-0.274754,44.962251,0.92,street,Lieu Dit le Faure 33141 Saillans,33364_uv052v,G,LIEU DIT LE FAURE,
384634176,00018,38463417600018,O,1987-01-01,NN,,,,true,1,,,,,LE FAURE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1G,NAF1993,N,-0.274754,44.962251,0.92,street,Lieu Dit le Faure 33141 Saillans,33364_uv052v,G,LIEU DIT LE FAURE,
384708798,00028,38470879800028,O,1998-06-12,NN,,,2008-01-04T22:42:37,false,3,,,,,FRAICHE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.263118,44.968666,0.91,street,Lieu Dit Fraiche 33141 Saillans,33364_2wp6ez,G,LIEU DIT FRAICHE,
385002837,00016,38500283700016,O,1992-01-16,NN,,,,true,1,,,,,RUISSEAU DE RAYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,93.0N,NAF1993,N,-0.27879,44.963382,0.8,street,Ruisseau de Reynaud 33141 Saillans,33364_B088,G,RUISSEAU DE REYNAUD,
387479892,00029,38747989200029,O,1998-03-27,NN,,,2016-07-06T03:38:04,true,3,,,,,LES STRULIEZ,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.288593,44.959169,0.93,street,Lieu Dit les Struliez 33141 Saillans,33364_39jbsw,G,LIEU DIT LES STRULIEZ,
388599045,00019,38859904500019,O,1992-03-01,NN,,,2016-04-26T02:35:29,true,5,LA CROIX,,,,LA CROIX,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.21Z,NAFRev2,O,-0.277287,44.960011,0.94,street,La Croix 33141 Saillans,33364_v7v3qe,G,LA CROIX,
391752474,00018,39175247400018,O,1993-07-01,NN,,,2014-01-08T03:32:24,true,4,,,,,LA VIEILLE CROIX,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,-0.271304,44.95533,0.67,street,la Vieille Cure 33141 Saillans,33364_B098,G,LA VIEILLE CURE,
393181631,00010,39318163100010,O,1993-09-13,NN,,,2008-01-05T00:13:07,true,3,,,,,LE BASQUE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.279293,44.966387,0.92,street,Lieu Dit le Basque 33141 Saillans,33364_fdoocd,G,LIEU DIT LE BASQUE,
393662358,00018,39366235800018,O,1975-01-01,NN,,,,true,1,,,,,LA CROIX,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.1G,NAF1993,N,-0.277287,44.960011,0.94,street,La Croix 33141 Saillans,33364_v7v3qe,G,LA CROIX,
393964648,00017,39396464800017,O,1994-02-09,NN,,,2008-01-05T00:22:38,false,3,,,,,CHATEAU DE CARLES,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2A,NAFRev1,N,-0.26849,44.963871,0.94,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
394054654,00014,39405465400014,O,1900-01-01,NN,,,2011-04-28T00:58:36,false,3,,,,,LE BOURG,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,-0.274191,44.958667,0.94,street,Le Bourg 33141 Saillans,33364_ihqfy2,G,LE BOURG,
394969364,00022,39496936400022,O,1996-09-01,NN,,,2006-11-25T12:26:44,true,3,,,,,LE BOURG,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,-0.274191,44.958667,0.94,street,Le Bourg 33141 Saillans,33364_ihqfy2,G,LE BOURG,
397440256,00014,39744025600014,O,1994-06-22,01,2020,,2022-08-29T09:18:56,true,5,,,,,LE MOULIN,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.281379,44.957447,0.92,street,Lieu Dit le Moulin 33141 Saillans,33364_bdqinv,G,LIEU DIT LE MOULIN,
397864158,00019,39786415800019,O,1994-01-01,NN,,,2008-12-10T05:01:17,true,4,,,,,CHATEAU TESSENDEY,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,-0.280905,44.956361,0.52,street,Lieu Dit Tessendey 33141 Saillans,33364_d5zyet,G,LIEU DIT TESSENDEY,
399064971,00027,39906497100027,O,1997-09-01,NN,,,2008-11-08T01:06:11,true,4,,,,,MAIRIE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399364942,00017,39936494200017,O,1995-01-03,NN,,,,false,3,,,,,LE BOURG,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE SASSANDRA,,,,55.4B,NAF1993,O,-0.274191,44.958667,0.94,street,Le Bourg 33141 Saillans,33364_ihqfy2,G,LE BOURG,
399992924,00015,39999292400015,O,1995-01-01,,,,,true,3,,,,,LE BARBEY,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.272416,44.956211,0.93,street,le Barbey 33141 Saillans,33364_39yfzj,G,LE BARBEY,
401038708,00046,40103870800046,O,2005-06-20,,,,2020-08-22T20:00:19,true,7,,27,,LD,RAYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,70.22Z,NAFRev2,N,-0.277628,44.961261,0.6,housenumber,27 Lieu Dit Reynaud 33141 Saillans,33364_vik74w_00027,G,27 LIEU DIT REYNAUD,
401124532,00011,40112453200011,O,1995-05-22,NN,,,2016-07-15T03:16:40,true,5,,,,,CHATEAU PUY GUILHEMM,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,-0.271641,44.962328,0.42,street,Puyguilhem 33141 Saillans,33364_jvwtww,G,PUYGUILHEM,
402400253,00033,40240025300033,O,2002-04-01,NN,,,,false,4,SARL TECHNIPOSE,27,,,RAYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,-0.277628,44.961261,0.6,housenumber,27 Lieu Dit Reynaud 33141 Saillans,33364_vik74w_00027,G,27 LIEU DIT REYNAUD,
402845200,00011,40284520000011,O,1995-11-14,NN,,,2022-04-12T09:39:06,true,3,,,,,DALEM,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.27461,44.960552,0.93,street,Dalem 33141 Saillans,33364_e5u2xd,G,DALEM,
402884324,00011,40288432400011,O,,NN,,,,true,1,,,,,LE BOURG,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,55.4B,NAF1993,N,-0.274191,44.958667,0.94,street,Le Bourg 33141 Saillans,33364_ihqfy2,G,LE BOURG,
403146475,00013,40314647500013,O,1995-11-01,NN,,,,true,1,,,,,STRULIEZ,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,-0.288593,44.959169,0.92,street,Lieu Dit les Struliez 33141 Saillans,33364_39jbsw,G,LIEU DIT LES STRULIEZ,
404429094,00018,40442909400018,O,1995-01-01,NN,,,2008-01-04T20:40:35,true,3,,7,B,,REYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.278736,44.962151,0.84,interpolation,7 Lieu Dit Reynaud 33141 Saillans,,G,5 LIEU DIT REYNAUD,
407838168,00018,40783816800018,O,1996-06-06,NN,,,2008-01-05T20:22:37,true,3,,,,,CHATEAU LA HUSTE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26849,44.963871,0.45,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
409936994,00014,40993699400014,O,1996-10-01,NN,,,2017-03-09T13:52:39,false,4,,1,,,REYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.27879,44.963382,0.91,housenumber,1 Ruisseau de Reynaud 33141 Saillans,33364_b088_00001,G,1 RUISSEAU DE REYNAUD,
412741837,00014,41274183700014,O,1987-12-31,NN,,,2010-07-04T05:02:53,true,4,,,,,,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412746562,00013,41274656200013,O,1987-12-31,NN,,,2008-01-04T22:21:44,true,3,,,,,CARLES,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.26849,44.963871,0.91,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
413882432,00011,41388243200011,O,1993-04-01,NN,,,,true,4,,,,,CHATEAU DALEM,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.27461,44.960552,0.46,street,Dalem 33141 Saillans,33364_e5u2xd,G,DALEM,
414530287,00021,41453028700021,O,2018-01-03,,,,2021-02-23T11:36:56,true,1,,5,,,RAMBAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20B,NAFRev2,N,-0.27513,44.958775,0.94,street,Rambaud 33141 Saillans,33364_fno05g,G,RAMBAUD,
417966140,00028,41796614000028,O,2003-10-01,NN,,,,true,1,,8,,,LES STRULIEZ,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,-0.287897,44.958701,0.93,housenumber,8 Lieu Dit les Struliez 33141 Saillans,33364_39jbsw_00008,G,8 LIEU DIT LES STRULIEZ,
418099206,00017,41809920600017,O,1998-04-02,NN,,,,true,1,,8,,RUE,CRABIGNAC,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.1T,NAF1993,N,-0.291158,44.966415,0.65,housenumber,8 Lieu Dit Crabignac 33141 Saillans,33364_0wlx1z_00008,G,8 LIEU DIT CRABIGNAC,
418754438,00020,41875443800020,O,2002-10-15,NN,,,2008-11-08T01:34:33,false,4,,1,,,REYNAUD,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,O,-0.27879,44.963382,0.91,housenumber,1 Ruisseau de Reynaud 33141 Saillans,33364_b088_00001,G,1 RUISSEAU DE REYNAUD,
419263983,00019,41926398300019,O,1998-06-01,03,2020,,2022-08-29T09:33:02,true,3,,,,,CHATEAU HT MOULIN LAROQUE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.26849,44.963871,0.33,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
419789649,00011,41978964900011,O,1998-08-06,NN,,,2018-02-15T04:24:05,true,4,FONTENIL,,,,FONTENIL,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20A,NAFRev2,N,6.6535372,44.9021736,0.89,poi.dam,Barrage du Fontenil Briançon,https://osm.org/relation/1138772,G,,
420549248,00011,42054924800011,O,1998-10-08,NN,,,2019-10-15T03:47:11,true,3,RULLIER BERTRAND,,,,CHATEAU LA HUSTE,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.26849,44.963871,0.45,street,Château de Carles 33141 Saillans,33364_B029,G,CHATEAU DE CARLES,
420587180,00019,42058718000019,O,1998-09-01,,,,2021-02-24T03:52:31,true,5,,,,,CHATEAU DALEM,33141,SAILLANS,,,33364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.27461,44.960552,0.46,street,Dalem 33141 Saillans,33364_e5u2xd,G,DALEM,