siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800480,00012,21880048000012,O,1983-03-01,11,2018,,2020-08-25T10:19:32,true,4,,192,,,GRAND RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.443114,48.013681,0.81,housenumber,192 Grande Rue 88370 Bellefontaine,88048_0075_00192,G,192 GRANDE RUE,
218800480,00020,21880048000020,O,1981-06-23,02,2018,,2020-08-25T10:19:32,false,3,,362,,RTE,DE XERTIGNY,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.442526,48.015141,0.85,housenumber,362 Route de Xertigny 88370 Bellefontaine,88048_0320_00362,G,362 ROUTE DE XERTIGNY,
218800480,00038,21880048000038,O,1997-01-01,NN,,,2018-04-17T16:35:19,false,4,,192,,,GRANDE RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.443114,48.013681,0.94,housenumber,192 Grande Rue 88370 Bellefontaine,88048_0075_00192,G,192 GRANDE RUE,
218800480,00046,21880048000046,O,1997-01-01,NN,,,2011-05-31T11:22:49,false,4,,192,,,GRANDE RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2010-03-26,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.443114,48.013681,0.94,housenumber,192 Grande Rue 88370 Bellefontaine,88048_0075_00192,G,192 GRANDE RUE,
218800480,00053,21880048000053,O,1995-12-25,NN,,,2020-04-27T11:17:16,false,3,,192,,,GRAND RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.443114,48.013681,0.81,housenumber,192 Grande Rue 88370 Bellefontaine,88048_0075_00192,G,192 GRANDE RUE,
268801628,00010,26880162800010,O,1992-01-01,NN,,,2016-07-23T12:32:57,true,4,,,,,MAIRIE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.48267,47.998221,0.51,street,Les Marie Jeanne 88370 Bellefontaine,88048_b110,G,LES MARIE JEANNE,
278800404,00016,27880040400016,O,,,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298801077,00017,29880107700017,O,1983-08-10,,,,2006-11-25T09:11:13,true,3,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303584429,00011,30358442900011,O,,NN,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305094237,00164,30509423700164,O,1996-07-01,,,,2008-01-04T19:34:01,false,3,,,,,LE BLANC MURGER,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,6.416041,47.997352,0.94,street,Le Blanc Murger 88370 Bellefontaine,88048_b020,G,LE BLANC MURGER,
306242157,00015,30624215700015,O,,,,,,true,1,,102,,,GRAND RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,60.2M,NAF1993,N,6.442969,48.014708,0.81,housenumber,102 Grande Rue 88370 Bellefontaine,88048_0075_00102,G,102 GRANDE RUE,
306258880,00013,30625888000013,O,1976-01-01,NN,,,2012-04-27T09:25:54,true,5,,438,,RTE,DE XERTIGNY,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.441786,48.014978,0.85,housenumber,438 Route de Xertigny 88370 Bellefontaine,88048_0320_00438,G,438 ROUTE DE XERTIGNY,
306340241,00018,30634024100018,O,1963-01-01,NN,,,2006-11-25T09:20:38,true,3,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
306341306,00018,30634130600018,O,,,,,,true,1,,,,LD,HAUSSONVILLE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.465174,48.02277,0.94,street,Haussonville 88370 Bellefontaine,88048_g3trtt,G,HAUSSONVILLE,
306741018,00015,30674101800015,O,,,,,,true,1,,,,LD,LE VILLAGE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.436618,47.992404,0.35,street,Vierge des Voyageurs 88370 Bellefontaine,88048_b192,G,VIERGE DES VOYAGEURS,
307241349,00017,30724134900017,O,,NN,,,,true,1,,,,,LE MENIL,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.434518,48.016056,0.94,street,Le Menil 88370 Bellefontaine,88048_192bro,G,LE MENIL,
307273953,00017,30727395300017,O,,NN,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
307340133,00015,30734013300015,O,1973-01-01,NN,,,2008-11-07T00:22:49,true,4,,171,,,GRANDE RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8N,NAFRev1,N,6.443425,48.014018,0.94,housenumber,171 Grande Rue 88370 Bellefontaine,88048_0075_00171,G,171 GRANDE RUE,
307342493,00011,30734249300011,O,1973-01-01,NN,,,2006-10-27T00:16:39,false,3,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
310071618,00014,31007161800014,O,1977-01-01,NN,,,2016-03-30T11:55:31,true,5,,,,,BOIS DES DRAILLES,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20A,NAFRev2,O,6.447306,48.016585,0.37,street,Les Maisons de Raon 88370 Bellefontaine,88048_b107,G,LES MAISONS DE RAON,
312548217,00016,31254821700016,O,,,,,,true,1,,,,LD,LE VILLAGE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.436618,47.992404,0.35,street,Vierge des Voyageurs 88370 Bellefontaine,88048_b192,G,VIERGE DES VOYAGEURS,
317692721,00010,31769272100010,O,1984-01-01,NN,,,2010-07-16T09:24:18,false,3,,,,,PONT JEANSON,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.485088,48.006517,0.94,street,Pont Jeanson 88370 Bellefontaine,88048_b194,G,PONT JEANSON,
317692721,00028,31769272100028,O,2010-07-13,,,,2014-11-20T03:35:09,true,2,,5,,,LES BOULES,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,6.484872,48.014126,0.94,housenumber,5 Les Boules 88370 Bellefontaine,88048_q4hey6_00005,G,5 LES BOULES,
319735809,00075,31973580900075,O,2005-04-30,,,,2010-06-14T09:18:33,false,3,,,,,LES JAILLEREZ EST,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,6.441687,48.007141,0.47,street,Jaillerey 88370 Bellefontaine,88048_8t21f4,G,JAILLEREY,
320505415,00010,32050541500010,O,,NN,,,,true,1,,,,,LE VILLAGE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.436618,47.992404,0.35,street,Vierge des Voyageurs 88370 Bellefontaine,88048_b192,G,VIERGE DES VOYAGEURS,
322825407,00081,32282540700081,O,2014-05-26,,,,2014-07-08T00:27:17,false,1,,23,,RUE,LES HUGUELES,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,43.99C,NAFRev2,N,6.464955,48.014174,0.66,housenumber,23 Les Huguels 88370 Bellefontaine,88048_9r4p2o_00023,G,23 LES HUGUELS,
326114014,00037,32611401400037,O,2004-09-03,NN,,,2014-07-08T00:30:42,true,7,,18,,LD,MAILLERONFAING,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,VD BRICE,43.91B,NAFRev2,O,6.49193,48.030964,0.94,housenumber,18 Mailleronfaing 88370 Bellefontaine,88048_le3c6z_00018,G,18 MAILLERONFAING,
326802592,00021,32680259200021,O,1988-10-28,NN,,,2009-07-05T11:00:32,false,6,,8,,,GERARDFAING,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.63Z,NAFRev2,O,6.469932,48.025115,0.94,housenumber,8 Gerardfaing 88370 Bellefontaine,88048_8k257h_00008,G,8 GERARDFAING,
326802592,00088,32680259200088,O,2007-12-01,03,2018,,2020-08-25T10:32:09,true,2,,,,,VOID DE FENY,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
329018642,00010,32901864200010,O,,NN,,,,true,1,,,,,LES HUGUELS,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.446994,48.016258,0.94,street,Les Huguels 88370 Bellefontaine,88048_9r4p2o,G,LES HUGUELS,
330884594,00012,33088459400012,O,1984-10-01,NN,,,2014-02-11T13:48:27,false,4,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331468959,00019,33146895900019,O,1985-01-02,NN,,,2016-04-26T03:08:11,true,7,,,,RUE,DE XERTIGNY,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,6.442672,48.015188,0.77,street,Route de Xertigny 88370 Bellefontaine,88048_0320,G,ROUTE DE XERTIGNY,
331686691,00014,33168669100014,O,,NN,,,,true,1,,,,,PONT JEANSON,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,02.20,NAP,N,6.485088,48.006517,0.94,street,Pont Jeanson 88370 Bellefontaine,88048_b194,G,PONT JEANSON,
332949411,00018,33294941100018,O,1985-04-12,NN,,,2013-05-15T04:04:20,true,4,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333756914,00029,33375691400029,O,2003-05-02,NN,,,2006-10-27T02:31:53,true,3,,5,,,LES BOULES,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,N,6.484872,48.014126,0.94,housenumber,5 Les Boules 88370 Bellefontaine,88048_q4hey6_00005,G,5 LES BOULES,
334638343,00015,33463834300015,O,,NN,,,,true,1,,,,,LES HAUTS DE BELLEFONTAINE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1986-02-21,F,,,,,57.02,NAP,N,6.464613,47.992225,0.82,street,Les Hauts 88370 Bellefontaine,88048_nrkrwk,G,LES HAUTS,
334916152,00013,33491615200013,O,1986-02-01,NN,,,2014-07-08T00:40:39,false,4,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
335094728,00011,33509472800011,O,1985-10-24,NN,,,2015-02-20T09:05:48,false,5,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335094728,00029,33509472800029,O,2015-01-01,NN,,,2017-05-04T04:53:36,true,1,,17,,RUE,DES HUGUELS,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,6.459306,48.014503,0.62,housenumber,17 Les Huguels 88370 Bellefontaine,88048_9r4p2o_00017,G,17 LES HUGUELS,
338824329,00019,33882432900019,O,,NN,,,,true,1,,,,,LES ABATTEUX,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,6.448451,48.017661,0.94,street,Les Abatteux 88370 Bellefontaine,88048_kgi70y,G,LES ABATTEUX,
339730137,00017,33973013700017,O,1986-11-26,NN,,,2008-01-04T21:33:36,true,3,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345257323,00039,34525732300039,O,2002-07-01,NN,,,2008-01-04T22:38:02,true,3,,22,,,LES HUGUELS,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.464918,48.014347,0.94,housenumber,22 Les Huguels 88370 Bellefontaine,88048_9r4p2o_00022,G,22 LES HUGUELS,
348103466,00010,34810346600010,O,,NN,,,,true,1,,,,,LE RUPT GUENE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,77.11,NAP,N,6.424597,48.016953,0.94,street,Le Rupt Guene 88370 Bellefontaine,88048_b155,G,LE RUPT GUENE,
348449778,00011,34844977800011,O,,NN,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348902933,00012,34890293300012,O,1988-12-01,NN,,,2007-01-18T09:26:33,true,3,,,,LD,MAILLERONFAING,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,6.487962,48.021789,0.94,street,Mailleronfaing 88370 Bellefontaine,88048_le3c6z,G,MAILLERONFAING,
349481556,00026,34948155600026,O,1998-03-30,NN,,,2008-11-08T00:24:26,false,4,,1,,LD,RETONDAINES,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,O,6.428188,48.023996,0.87,housenumber,1 Les Retondaines 88370 Bellefontaine,88048_130ri8_00001,G,1 LES RETONDAINES,
349481556,00034,34948155600034,O,2006-01-01,01,2018,,2020-08-25T10:44:07,true,3,,27,,,LE MENIL,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.22A,NAFRev2,N,6.435331,48.015112,0.94,housenumber,27 Le Menil 88370 Bellefontaine,88048_192bro_00027,G,27 LE MENIL,
349496315,00012,34949631500012,O,,NN,,,,true,1,,,,,LES MUGUETS,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.02,NAP,N,6.446994,48.016258,0.48,street,Les Huguels 88370 Bellefontaine,88048_9r4p2o,G,LES HUGUELS,
350157608,00018,35015760800018,O,,NN,,,,true,1,,,,,LA TROTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,6.42434,47.993415,0.94,street,La Trotelee 88370 Bellefontaine,88048_1nyfho,G,LA TROTELEE,
350276176,00012,35027617600012,O,,NN,,,,true,1,,,,,MAILLERONFAING,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.11,NAP,N,6.487962,48.021789,0.94,street,Mailleronfaing 88370 Bellefontaine,88048_le3c6z,G,MAILLERONFAING,
350325809,00019,35032580900019,O,1989-03-20,NN,,,2008-01-04T23:15:18,false,3,,,,,LE VILLAGE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.436618,47.992404,0.35,street,Vierge des Voyageurs 88370 Bellefontaine,88048_b192,G,VIERGE DES VOYAGEURS,
350556544,00012,35055654400012,O,1989-03-20,NN,,,2006-11-25T11:06:15,false,5,,,,,LE VILLAGE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2003-05-30,F,CHEZ FRANCOISE,,,,70.2C,NAFRev1,N,6.436618,47.992404,0.35,street,Vierge des Voyageurs 88370 Bellefontaine,88048_b192,G,VIERGE DES VOYAGEURS,
351720081,00014,35172008100014,O,1989-08-08,NN,,,2013-08-02T03:29:29,true,4,,1,,,LE PONT POIROT NORD,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.433012,48.004886,0.81,street,Pont Poirot Nord 88370 Bellefontaine,88048_b126,G,PONT POIROT NORD,
351768932,00011,35176893200011,O,1989-08-17,NN,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352032650,00017,35203265000017,O,,NN,,,,true,1,,,,,LE VILLAGE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.4B,NAF1993,N,6.436618,47.992404,0.35,street,Vierge des Voyageurs 88370 Bellefontaine,88048_b192,G,VIERGE DES VOYAGEURS,
352122428,00019,35212242800019,O,,NN,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353492952,00018,35349295200018,O,1990-03-01,NN,,,2011-04-23T06:57:47,true,4,,,,,L ETANG DES PRETRES,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.41Z,NAFRev2,N,6.492447,48.018302,0.85,street,Etang des Pretres 88370 Bellefontaine,88048_b067,G,ETANG DES PRETRES,
354059180,00019,35405918000019,O,,NN,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.14,NAP,N,,,0,,,,,,
377529896,00013,37752989600013,O,1990-03-21,NN,,,,false,4,,330,,,GRANDE RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,6.444219,48.012407,0.94,housenumber,330 Grande Rue 88370 Bellefontaine,88048_0075_00330,G,330 GRANDE RUE,
380423780,00010,38042378000010,O,,NN,,,,true,1,,,,,LA TROTTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,6.425161,47.99374,0.94,street,La Trottelee 88370 Bellefontaine,88048_1nyfho,G,LA TROTTELEE,
380923961,00011,38092396100011,O,1900-01-01,NN,,,2011-04-28T00:47:04,false,3,,,,LD,LE PRESBYTERE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,6.476309,48.031483,0.35,street,Le Pranzieux 88370 Bellefontaine,88048_83bc5r,G,LE PRANZIEUX,
381669712,00014,38166971200014,O,,NN,,,,true,1,,,,,LE RUPT GUENE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.6G,NAF1993,N,6.424597,48.016953,0.94,street,Le Rupt Guene 88370 Bellefontaine,88048_b155,G,LE RUPT GUENE,
381975465,00026,38197546500026,O,2010-05-10,,,,2012-11-09T00:47:17,true,1,,13,,,LE PONT POIROT,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,96.09Z,NAFRev2,N,6.425974,48.001482,0.74,housenumber,13 Pont Poirot 88370 Bellefontaine,88048_b184_00013,G,13 PONT POIROT,
384012837,00017,38401283700017,O,,,,,,true,1,,17,,,GERARDFAING,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,51.5N,NAF1993,N,6.475428,48.026177,0.94,housenumber,17 Gerardfaing 88370 Bellefontaine,88048_8k257h_00017,G,17 GERARDFAING,
384498143,00013,38449814300013,O,1992-01-01,NN,,,2006-10-28T01:06:47,true,4,,,,,LES MAISONS DE RAON,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.1A,NAFRev1,N,6.447306,48.016585,0.94,street,Les Maisons de Raon 88370 Bellefontaine,88048_b107,G,LES MAISONS DE RAON,
384782504,00052,38478250400052,O,1996-01-02,NN,,,2008-01-04T22:43:44,true,3,,16,,,LES MAISONS DE RAON,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.447685,48.019699,0.94,housenumber,16 Les Maisons de Raon 88370 Bellefontaine,88048_b107_00016,G,16 LES MAISONS DE RAON,
385174982,00012,38517498200012,O,1992-04-10,NN,,,2008-01-04T22:50:58,true,3,,,,,LES HUGUELS,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.446994,48.016258,0.94,street,Les Huguels 88370 Bellefontaine,88048_9r4p2o,G,LES HUGUELS,
385384722,00018,38538472200018,O,1992-05-09,NN,,,,true,4,LE VILLAGE,102,,,GRAND RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,6.442969,48.014708,0.81,housenumber,102 Grande Rue 88370 Bellefontaine,88048_0075_00102,G,102 GRANDE RUE,
388678468,00017,38867846800017,O,1992-07-20,NN,,,,false,3,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390120731,00018,39012073100018,O,1993-01-01,NN,,,2008-11-08T00:51:59,false,3,,,,LD,LE XATY,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,N,6.460961,48.023235,0.61,street,Xaty 88370 Bellefontaine,88048_tgvmsu,G,XATY,
390120731,00026,39012073100026,O,2006-01-01,,,,2014-07-08T01:17:11,true,2,,3,,LD,LA TROTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,6.421946,47.993577,0.94,housenumber,3 La Trotelee 88370 Bellefontaine,88048_1nyfho_00003,G,3 LA TROTELEE,
390209336,00036,39020933600036,O,1998-04-01,,,,2011-04-28T00:54:34,false,3,,16,,,LES HUGUELS,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,N,6.457126,48.014127,0.94,housenumber,16 Les Huguels 88370 Bellefontaine,88048_9r4p2o_00016,G,16 LES HUGUELS,
390531648,00017,39053164800017,O,1993-04-04,NN,,,2008-11-08T00:52:43,false,4,,,,LD,LE XATY,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,O,6.460961,48.023235,0.61,street,Xaty 88370 Bellefontaine,88048_tgvmsu,G,XATY,
390531648,00025,39053164800025,O,2006-01-01,02,2018,,2020-08-25T10:25:33,true,2,,3,,RUE,LA TROTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.421946,47.993577,0.71,housenumber,3 La Trotelee 88370 Bellefontaine,88048_1nyfho_00003,G,3 LA TROTELEE,
390532141,00012,39053214100012,O,1993-04-04,NN,,,2008-11-08T00:52:43,false,3,,,,LD,LE XATY,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,N,6.460961,48.023235,0.61,street,Xaty 88370 Bellefontaine,88048_tgvmsu,G,XATY,
390532141,00020,39053214100020,O,2006-01-01,,,,2018-02-27T11:39:14,true,2,,3,,LD,LA TROTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,6.421946,47.993577,0.94,housenumber,3 La Trotelee 88370 Bellefontaine,88048_1nyfho_00003,G,3 LA TROTELEE,
391019684,00011,39101968400011,O,,NN,,,,true,1,,3,,,HAUSSONVILLE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,6.464492,48.023313,0.94,housenumber,3 Haussonville 88370 Bellefontaine,88048_g3trtt_00003,G,3 HAUSSONVILLE,
391569654,00018,39156965400018,O,1993-06-22,NN,,,2008-01-04T23:54:19,true,3,,,,,MAIRIE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.48267,47.998221,0.51,street,Les Marie Jeanne 88370 Bellefontaine,88048_b110,G,LES MARIE JEANNE,
391682143,00014,39168214300014,O,1993-07-01,NN,,,2011-02-01T06:40:54,true,3,,,,,LA TROTTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.425161,47.99374,0.94,street,La Trottelee 88370 Bellefontaine,88048_1nyfho,G,LA TROTTELEE,
392889275,00013,39288927500013,O,1993-07-01,NN,,,,true,3,,,,,LA TROTTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.425161,47.99374,0.94,street,La Trottelee 88370 Bellefontaine,88048_1nyfho,G,LA TROTTELEE,
393035183,00028,39303518300028,O,2003-03-19,NN,,,2008-01-05T00:11:41,true,3,,7,,,LE PONT DE PIERRE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.46497,48.004453,0.81,housenumber,7 Pont de Pierre 88370 Bellefontaine,88048_b125_00007,G,7 PONT DE PIERRE,
393096078,00018,39309607800018,O,,NN,,,,true,1,,,,,LE CENTRE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.4A,NAF1993,N,6.482138,48.028675,0.47,street,Le Calvaire 88370 Bellefontaine,88048_dpzj88,G,LE CALVAIRE,
393522081,00016,39352208100016,O,1994-01-01,NN,,,2008-01-05T00:17:04,true,3,,,,,LA TROTELEE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.42434,47.993415,0.94,street,La Trotelee 88370 Bellefontaine,88048_1nyfho,G,LA TROTELEE,
393905674,00015,39390567400015,O,1992-12-31,NN,,,2008-01-05T00:21:37,true,3,,,,LD,LA PIERRACHE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.499645,48.00808,0.94,street,La Pierrache 88370 Bellefontaine,88048_srfqd8,G,LA PIERRACHE,
394284517,00015,39428451700015,O,1993-01-01,NN,,,2008-01-04T18:03:37,true,3,,,,,MAILLERONFAING,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.487962,48.021789,0.94,street,Mailleronfaing 88370 Bellefontaine,88048_le3c6z,G,MAILLERONFAING,
394284764,00013,39428476400013,O,1978-01-01,NN,,,,true,1,,,,,,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394469860,00016,39446986000016,O,,NN,,,,true,1,,19,,,LE PONT JEANSON,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.4Z,NAF1993,N,6.490448,48.004081,0.77,locality,Le Pont Jeanson Est 88370 Bellefontaine,88048_b122,G,LE PONT JEANSON EST,
397642836,00050,39764283600050,O,2002-06-01,NN,,,2012-11-09T00:56:37,true,5,,102,,,GRAND RUE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.12A,NAFRev2,N,6.442969,48.014708,0.81,housenumber,102 Grande Rue 88370 Bellefontaine,88048_0075_00102,G,102 GRANDE RUE,
398155622,00010,39815562200010,O,1983-06-01,NN,,,2008-01-04T18:43:28,true,3,,1,,,LE GROS CHIEN,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.450173,48.022909,0.77,housenumber,1 Le Gras Chien 88370 Bellefontaine,88048_b093_00001,G,1 LE GRAS CHIEN,
398937664,00017,39893766400017,O,1994-10-15,NN,,,,true,1,,,,,LE CENTRE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,55.4A,NAF1993,O,6.482138,48.028675,0.47,street,Le Calvaire 88370 Bellefontaine,88048_dpzj88,G,LE CALVAIRE,
399077494,00017,39907749400017,O,1994-10-15,NN,,,2019-09-07T08:34:39,true,4,,,,LD,DES MARIE JEANNE,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,,68.20A,NAFRev2,N,6.48267,47.998221,0.83,street,Les Marie Jeanne 88370 Bellefontaine,88048_b110,G,LES MARIE JEANNE,
399163567,00023,39916356700023,O,2002-04-02,01,2018,,2020-08-25T10:31:40,true,3,,22,,,LES HUGUELS,88370,BELLEFONTAINE,,,88048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,6.464918,48.014347,0.94,housenumber,22 Les Huguels 88370 Bellefontaine,88048_9r4p2o_00022,G,22 LES HUGUELS,