siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803175,00018,21280317500018,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,19,,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.746655,48.445147,0.67,housenumber,19 Rue Etang 28700 Roinville,28317_0045_00019,G,19 RUE ETANG,
212803175,00026,21280317500026,O,1996-01-01,NN,,,2019-05-27T15:12:29,false,4,MAIRIE,,,,,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX DE ROINVILLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212803175,00034,21280317500034,O,2001-09-01,NN,,,2019-05-27T14:50:00,false,4,MAIRIE,19,,RUE,DE L'ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.746655,48.445147,0.67,housenumber,19 Rue Etang 28700 Roinville,28317_0045_00019,G,19 RUE ETANG,
252803341,00087,25280334100087,O,1998-07-13,02,2020,,2022-09-01T09:51:54,false,5,,,,LD,OMBREVILLE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2015-10-28,A,ROINVILLE - DECHETERIE,,,,38.21Z,NAFRev2,O,1.776314,48.442733,0.92,street,Hameau Ombreville 28700 Roinville,28317_zp6gky,G,HAMEAU OMBREVILLE,
262804016,00018,26280401600018,O,1995-12-25,NN,,,2021-04-15T11:06:11,true,3,MAIRIE,19,,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.746655,48.445147,0.67,housenumber,19 Rue Etang 28700 Roinville,28317_0045_00019,G,19 RUE ETANG,
309237568,00022,30923756800022,O,1995-10-01,NN,,,2008-01-04T19:53:49,true,3,,1,,RUE,DE L'EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.748383,48.44506,0.94,housenumber,1 Rue de l’Eglise 28700 Roinville,28317_0040_00001,G,1 RUE DE L EGLISE,
311488191,00033,31148819100033,O,1993-03-01,NN,,,,false,4,,9,,RUE,DE L EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2001-09-01,F,L ABBAYE,,,,52.5Z,NAF1993,N,1.749346,48.445082,0.94,housenumber,9 Rue de l’Eglise 28700 Roinville,28317_0040_00009,G,9 RUE DE L EGLISE,
312937345,00022,31293734500022,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,64.40,NAP,N,1.748424,48.445233,0.94,housenumber,2 Rue de l’Eglise 28700 Roinville,28317_0040_00002,G,2 RUE DE L EGLISE,
313805665,00012,31380566500012,O,1978-01-01,,,,,true,1,,18,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1A,NAF1993,N,1.750657,48.444656,0.95,housenumber,18 Rue de Beauce 28700 Roinville,28317_0020_00018,G,18 RUE DE BEAUCE,
317363059,00013,31736305900013,O,,NN,,,,true,1,,,,,,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,79.02,NAP,N,,,0,,,,,,
321229775,00077,32122977500077,O,2015-10-01,,,,2015-09-08T14:21:34,false,2,,21,,RUE,DE L'ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,LIGERON NADINE,96.09Z,NAFRev2,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
321281305,00011,32128130500011,O,,,,,,true,1,,10,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,1.748089,48.446418,0.95,housenumber,10 Rue de Maurée 28700 Roinville,28317_0100_00010,G,10 RUE DE MAUREE,
321506628,00015,32150662800015,O,1981-01-01,NN,,,,true,4,,5,,RUE,DE L EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.74878,48.445088,0.94,housenumber,5 Rue de l’Eglise 28700 Roinville,28317_0040_00005,G,5 RUE DE L EGLISE,
322206442,00038,32220644200038,O,2012-05-15,,,,2021-02-23T10:45:49,true,1,,5,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,74.90A,NAFRev2,N,1.750903,48.448078,0.95,housenumber,5 Rue de Beauce 28700 Roinville,28317_0020_00005,G,5 RUE DE BEAUCE,
329065197,00017,32906519700017,O,1983-12-01,NN,,,2007-01-18T09:18:34,true,4,,11,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.750383,48.447168,0.95,housenumber,11 Rue de Beauce 28700 Roinville,28317_0020_00011,G,11 RUE DE BEAUCE,
338952211,00039,33895221100039,O,1993-12-20,,,,,true,4,,27,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,33.3Z,NAF1993,N,1.748319,48.442358,0.95,housenumber,27 Rue de Beauce 28700 Roinville,28317_0020_00027,G,27 RUE DE BEAUCE,
339393886,00017,33939388600017,O,1986-10-01,NN,,,2022-01-28T03:42:17,true,4,,15,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,1.750909,48.445492,0.95,housenumber,15 Rue de Beauce 28700 Roinville,28317_0020_00015,G,15 RUE DE BEAUCE,
339393886,00025,33939388600025,O,2007-02-01,,,,2022-01-04T03:57:29,false,3,ROINVILLE SOUS AUNEAU,10,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,81.30Z,NAFRev2,N,1.751162,48.445345,0.95,housenumber,10 Rue de Beauce 28700 Roinville,28317_0020_00010,G,10 RUE DE BEAUCE,
343668141,00017,34366814100017,O,1988-01-05,NN,,,2008-11-08T00:18:09,false,4,,34,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4D,NAFRev1,O,1.749169,48.443057,0.95,housenumber,34 Rue de Beauce 28700 Roinville,28317_0020_00034,G,34 RUE DE BEAUCE,
343668141,00025,34366814100025,O,2005-04-01,NN,,,2014-07-08T00:48:26,true,6,,27,,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.99C,NAFRev2,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
345388409,00012,34538840900012,O,,NN,,,,true,1,,,,RTE,D OMBREVILLE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,1.776314,48.442733,0.61,street,Hameau Ombreville 28700 Roinville,28317_zp6gky,G,HAMEAU OMBREVILLE,
348059510,00019,34805951000019,O,1988-10-01,NN,,,2009-06-27T05:44:55,false,4,,11,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.750383,48.447168,0.95,housenumber,11 Rue de Beauce 28700 Roinville,28317_0020_00011,G,11 RUE DE BEAUCE,
348059510,00027,34805951000027,O,2007-12-31,NN,,,2019-06-24T13:33:40,true,1,,13,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,1.748197,48.447024,0.95,housenumber,13 Rue de Maurée 28700 Roinville,28317_0100_00013,G,13 RUE DE MAUREE,
348159062,00010,34815906200010,O,,NN,,,,true,1,,17,,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,64.11,NAP,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
348159112,00013,34815911200013,O,,NN,,,,true,1,,17,,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,64.11,NAP,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
348684846,00010,34868484600010,O,1900-01-01,NN,,,2012-01-23T08:56:38,false,4,,12,,RUE,DE L'ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
348905498,00013,34890549800013,O,1988-12-01,NN,,,,false,3,,2,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,70.2C,NAF1993,N,1.747936,48.445586,0.95,housenumber,2 Rue de Maurée 28700 Roinville,28317_0100_00002,G,2 RUE DE MAUREE,
350796314,00028,35079631400028,O,1995-12-29,NN,,,2008-11-08T00:26:45,false,4,,,,RUE,DES CLOSEAUX,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.4B,NAFRev1,O,1.747388,48.447349,0.78,street,Rue des Clozeaux 28700 Roinville,28317_0028,G,RUE DES CLOZEAUX,
378615322,00021,37861532200021,O,1997-05-01,NN,,,,true,1,,2,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,92.3A,NAF1993,N,1.747936,48.445586,0.95,housenumber,2 Rue de Maurée 28700 Roinville,28317_0100_00002,G,2 RUE DE MAUREE,
378639686,00013,37863968600013,O,1990-07-01,,,,,false,3,,1,,RUE,DE L'EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.2A,NAF1993,,1.748383,48.44506,0.94,housenumber,1 Rue de l’Eglise 28700 Roinville,28317_0040_00001,G,1 RUE DE L EGLISE,
378639686,00021,37863968600021,O,1992-12-15,NN,,,2012-05-05T03:41:29,true,6,,21,B,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,47.81Z,NAFRev2,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
382063816,00013,38206381600013,O,1990-09-01,NN,,,2007-01-18T09:29:52,true,3,,,,,,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382529089,00023,38252908900023,O,1997-01-24,NN,,,2008-01-04T22:11:18,true,3,,20,,RUE,DE LA MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.74799,48.44744,0.78,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,
384038766,00018,38403876600018,O,1991-12-26,NN,,,2020-02-25T19:34:17,true,3,,1,,RUE,DE L'EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.748383,48.44506,0.94,housenumber,1 Rue de l’Eglise 28700 Roinville,28317_0040_00001,G,1 RUE DE L EGLISE,
384392858,00039,38439285800039,O,2003-01-17,NN,,,2008-01-04T22:38:03,true,3,,20,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.74799,48.44744,0.95,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,
384739975,00058,38473997500058,O,2004-02-02,NN,,,2015-05-14T05:12:52,true,5,,,,,LA FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2013-11-01,F,LEADER PRICE,,,,47.11D,NAFRev2,N,1.753296,48.452568,0.77,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
385388376,00027,38538837600027,O,,NN,,,,true,1,,27,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,72.4Z,NAF1993,N,1.748319,48.442358,0.95,housenumber,27 Rue de Beauce 28700 Roinville,28317_0020_00027,G,27 RUE DE BEAUCE,
387565294,00023,38756529400023,O,2003-03-13,NN,,,2006-10-28T01:14:48,false,3,,20,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.1A,NAFRev1,N,1.74799,48.44744,0.95,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,
387608102,00019,38760810200019,O,,NN,,,,true,1,,5,,RUE,DES CLOZEAUX,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,51.1R,NAF1993,N,1.747393,48.447375,0.94,housenumber,5 Rue des Clozeaux 28700 Roinville,28317_0028_00005,G,5 RUE DES CLOZEAUX,
388352734,00015,38835273400015,O,1992-08-11,NN,,,,false,4,,,,,LA FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,70.2C,NAF1993,N,1.753296,48.452568,0.77,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
388655904,00018,38865590400018,O,1992-09-24,NN,,,2011-03-31T09:07:34,false,4,,,,,LA FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2004-02-03,F,INTERMARCHE,,,,52.1D,NAFRev1,O,1.753296,48.452568,0.77,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
391893385,00024,39189338500024,O,1994-07-01,NN,,,2006-10-28T01:48:10,false,3,,26,B,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
394983357,00010,39498335700010,O,1994-05-01,NN,,,2014-07-08T01:24:23,true,2,,36,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,1.749131,48.442951,0.95,housenumber,36 Rue de Beauce 28700 Roinville,28317_0020_00036,G,36 RUE DE BEAUCE,
398232181,00014,39823218100014,O,,NN,,,,true,1,,7,,RUE,DES CLOZEAUX,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,72.4Z,NAF1993,N,1.746999,48.44729,0.94,housenumber,7 Rue des Clozeaux 28700 Roinville,28317_0028_00007,G,7 RUE DES CLOZEAUX,
398561134,00030,39856113400030,O,1997-12-01,NN,,,2021-05-12T11:21:09,false,3,PARKING INTERMARCHE,,,,LA FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,N,1.753296,48.452568,0.77,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
399373646,00021,39937364600021,O,1995-12-01,NN,,,2013-05-18T03:39:23,false,7,,1,,RUE,DES CLOSEAUX,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,70.10Z,NAFRev2,O,1.747969,48.44739,0.8,housenumber,1 Rue des Clozeaux 28700 Roinville,28317_0028_00001,G,1 RUE DES CLOZEAUX,
399373646,00039,39937364600039,O,2000-09-01,NN,,,2016-04-26T03:20:31,false,6,,2,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,62.01Z,NAFRev2,O,1.747936,48.445586,0.95,housenumber,2 Rue de Maurée 28700 Roinville,28317_0100_00002,G,2 RUE DE MAUREE,
401253323,00018,40125332300018,O,1995-06-02,NN,,,2006-11-25T14:49:40,true,3,,,,,LA FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,1.753296,48.452568,0.77,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
401778154,00013,40177815400013,O,1995-07-01,NN,,,2008-09-23T10:48:05,false,4,,10,,RUE,DE L EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,71.12B,NAFRev2,N,1.749698,48.445135,0.94,housenumber,10 Rue de l’Eglise 28700 Roinville,28317_0040_00010,G,10 RUE DE L EGLISE,
402328090,00012,40232809000012,O,1995-10-01,NN,,,,true,1,,13,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,60.2L,NAF1993,N,1.751137,48.446679,0.95,housenumber,13 Rue de Beauce 28700 Roinville,28317_0020_00013,G,13 RUE DE BEAUCE,
403312192,00012,40331219200012,O,1996-04-02,NN,,,2008-11-08T01:15:14,true,4,,25,,RUE,DE L'ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,74.8D,NAFRev1,O,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
403569874,00015,40356987400015,O,1996-01-01,NN,,,2016-05-24T13:55:44,true,3,,26,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.748872,48.447737,0.95,housenumber,26 Rue de Maurée 28700 Roinville,28317_0100_00026,G,26 RUE DE MAUREE,
404751851,00019,40475185100019,O,1996-04-12,NN,,,2008-01-05T20:21:35,true,3,,20,,RUE,DE LA MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.74799,48.44744,0.78,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,
409046240,00019,40904624000019,O,1900-01-01,NN,,,2012-06-25T10:19:53,false,3,,13,,RUE,DE LA GARE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4J,NAF1993,O,1.77897,48.446093,0.81,street,Rue de la Gare 28700 Roinville,28317_0060,G,RUE DE LA GARE,
411074487,00025,41107448700025,O,2005-05-13,,,,2021-02-23T11:33:18,true,2,,18,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.750657,48.444656,0.95,housenumber,18 Rue de Beauce 28700 Roinville,28317_0020_00018,G,18 RUE DE BEAUCE,
413361940,00013,41336194000013,O,1997-08-01,NN,,,2008-01-05T20:29:50,true,3,,20,,RUE,DE LA MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.74799,48.44744,0.78,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,
414489989,00015,41448998900015,O,1972-01-01,,,,,true,1,,6,,RUE,DE L'EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.749086,48.445177,0.94,housenumber,6 Rue de l’Eglise 28700 Roinville,28317_0040_00006,G,6 RUE DE L EGLISE,
414729103,00021,41472910300021,O,2002-07-01,NN,,,2008-04-26T14:13:04,false,4,,3,,RUE,JOLIVET,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2006-09-01,F,SECTION FOOTBALL,,,,92.6C,NAFRev1,O,1.75212,48.448146,0.93,housenumber,3 Rue de Jolivet 28700 Roinville,28317_0065_00003,G,3 RUE DE JOLIVET,
418081550,00018,41808155000018,O,1998-03-01,NN,,,2009-06-27T08:53:51,false,3,,11,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.750383,48.447168,0.95,housenumber,11 Rue de Beauce 28700 Roinville,28317_0020_00011,G,11 RUE DE BEAUCE,
418081550,00026,41808155000026,O,2008-01-01,NN,,,2021-09-08T03:37:30,true,2,,13,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,O,1.748197,48.447024,0.95,housenumber,13 Rue de Maurée 28700 Roinville,28317_0100_00013,G,13 RUE DE MAUREE,
419695341,00695,41969534100695,O,2013-11-01,NN,,,2018-09-29T12:43:30,false,2,,,,,LA FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.11D,NAFRev2,O,1.753296,48.452568,0.77,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
420141996,00017,42014199600017,O,1986-12-31,NN,,,2017-10-26T03:15:08,true,5,,22,,RUE,MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,1.748438,48.447597,0.94,housenumber,22 Rue de Maurée 28700 Roinville,28317_0100_00022,G,22 RUE DE MAUREE,
424851962,00011,42485196200011,O,1999-10-01,NN,,,2014-03-27T05:04:45,true,3,,32,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749597,48.44834,0.95,housenumber,32 Rue de Maurée 28700 Roinville,28317_0100_00032,G,32 RUE DE MAUREE,
428272934,00012,42827293400012,O,1998-10-01,NN,,,2008-01-05T01:25:00,true,3,,21,B,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.74946,48.447653,0.95,housenumber,21b Rue de Maurée 28700 Roinville,28317_0100_00021_b,G,21B RUE DE MAUREE,
430091074,00020,43009107400020,O,2001-03-12,NN,,,,true,4,,13,,RUE,DE LA GARE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.3F,NAFRev1,N,1.77897,48.446093,0.81,street,Rue de la Gare 28700 Roinville,28317_0060,G,RUE DE LA GARE,
431617612,00012,43161761200012,O,1999-06-15,NN,,,2008-01-04T18:14:24,true,3,,11,,RUE,DE L'EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.750129,48.445085,0.94,housenumber,11 Rue de l’Eglise 28700 Roinville,28317_0040_00011,G,11 RUE DE L EGLISE,
433931672,00011,43393167200011,O,2000-12-01,NN,,,2010-09-15T15:01:23,true,5,,20,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,O,1.74799,48.44744,0.95,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,
442534541,00010,44253454100010,O,2002-03-19,,,,,true,3,,18,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,O,1.750657,48.444656,0.95,housenumber,18 Rue de Beauce 28700 Roinville,28317_0020_00018,G,18 RUE DE BEAUCE,
442898904,00028,44289890400028,O,2019-11-01,,,,2020-04-27T15:10:35,true,1,,4,,RUE,LE JOLIVET,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,1.752243,48.448212,0.82,housenumber,4 Rue de Jolivet 28700 Roinville,28317_0065_00004,G,4 RUE DE JOLIVET,
443535414,00017,44353541400017,O,2002-08-31,NN,,,2008-01-06T16:16:51,true,3,,5,,RUE,DE L'EGLISE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.74878,48.445088,0.94,housenumber,5 Rue de l’Eglise 28700 Roinville,28317_0040_00005,G,5 RUE DE L EGLISE,
443881123,00048,44388112300048,O,2004-06-15,NN,,,2006-10-31T03:49:32,false,5,,16,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,92.3A,NAFRev1,N,1.750832,48.444946,0.95,housenumber,16 Rue de Beauce 28700 Roinville,28317_0020_00016,G,16 RUE DE BEAUCE,
444330781,01566,44433078101566,O,2021-08-16,,,,2022-09-20T14:52:22,false,2,,,,,LA FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2022-05-31,A,ALDI MARCHE,,,ALDI MARCHE,47.11D,NAFRev2,O,1.753296,48.452568,0.77,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
449786904,00010,44978690400010,O,2003-09-01,NN,,,2009-11-10T04:00:50,false,4,,17,,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.01Z,NAFRev2,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
451486591,00022,45148659100022,O,2005-03-11,,,,2008-01-05T02:27:01,false,2,CHE RURAL CR 30 DIT LA FOS,,,,PARCELLE ZI 28,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
452787716,00011,45278771600011,O,2003-01-01,01,2020,,2022-08-29T09:08:28,true,4,,18,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.43Z,NAFRev2,O,1.750657,48.444656,0.95,housenumber,18 Rue de Beauce 28700 Roinville,28317_0020_00018,G,18 RUE DE BEAUCE,
478703218,00014,47870321800014,O,2004-09-22,NN,,,2014-07-08T02:54:58,false,5,,30,,RUE,DE L ETANG,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,23.70Z,NAFRev2,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
479171753,00037,47917175300037,O,2012-01-01,NN,,,2021-10-27T08:14:09,false,3,,4,,RUE,LE JOLIVET,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2019-04-25,F,V 2 M,,,V 2 M COUVERTURE,43.91B,NAFRev2,O,1.752243,48.448212,0.82,housenumber,4 Rue de Jolivet 28700 Roinville,28317_0065_00004,G,4 RUE DE JOLIVET,
479369985,00037,47936998500037,O,2016-03-01,,,,2021-02-23T13:41:48,true,1,RD130,2,,,PARC D ACTIVITES LE CAMP,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,"ONOBOX, BROC-AGRI, PAINT-INDUSTRY, ONOBROC",47.89Z,NAFRev2,N,,,0,,,,,,
482163557,00010,48216355700010,O,2005-04-21,00,2020,,2022-08-29T09:15:40,true,4,,3,,RUE,LE JOLIVET,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,43.99C,NAFRev2,N,1.75212,48.448146,0.82,housenumber,3 Rue de Jolivet 28700 Roinville,28317_0065_00003,G,3 RUE DE JOLIVET,
483285649,00016,48328564900016,O,2005-07-01,NN,,,2014-07-10T00:13:36,true,3,,,,LD,FOSSE FONDUE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.32A,NAFRev2,N,1.753296,48.452568,0.94,street,Fosse Fondue 28700 Roinville,28317_B014,G,FOSSE FONDUE,
483564407,00011,48356440700011,O,2005-07-26,,,,2006-11-01T03:26:20,false,2,,20,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,70.2C,NAFRev1,N,1.74799,48.44744,0.95,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,
492605977,00023,49260597700023,O,2014-12-19,,,,2021-02-23T13:59:39,true,1,RD 130 - OMBREVILLE,2,,,PARC D'ACTIVITE LE CAMP,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493162119,00017,49316211900017,O,2006-12-01,,,,2008-01-05T04:38:23,true,2,,20,,RUE,DE BEAUCE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.750507,48.444416,0.95,housenumber,20 Rue de Beauce 28700 Roinville,28317_0020_00020,G,20 RUE DE BEAUCE,
493262745,00018,49326274500018,O,2007-01-02,,,,2014-07-10T00:40:55,true,4,ROINVILLE SOUS AUNEAU,20,,RUE,DE MAUREE,28700,ROINVILLE,,,28317,,,,,,,,,,,,,,,,,,,2009-12-31,F,MAX ET LE VERT PAYSAGE,,,,81.30Z,NAFRev2,N,1.74799,48.44744,0.95,housenumber,20 Rue de Maurée 28700 Roinville,28317_0100_00020,G,20 RUE DE MAUREE,