siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801631,00018,21480163100018,O,1983-03-01,02,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801631,00034,21480163100034,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254800659,00016,25480065900016,O,1993-12-31,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,VILLAGE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
264801044,00019,26480104400019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ST JULIEN DES POINTS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300295607,00018,30029560700018,O,,,,,2019-11-14T14:00:40,true,1,,,,,Q DU PONT,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.961843,44.256121,0.37,locality,Mas Chapon 48160 Saint-Julien-des-Points,48163_B060,G,MAS CHAPON,
304452303,00023,30445230300023,O,2009-01-09,,,,2021-02-23T10:36:47,true,1,,,,,LE VERDIER,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,90.03A,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
314007089,00019,31400708900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BRUC,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,60.10,NAP,N,3.960558,44.267032,0.33,locality,Vente Bren 48160 Saint-Julien-des-Points,48163_B015,G,VENTE BREN,
322474388,00046,32247438800046,O,2018-06-01,,,,2021-02-23T10:46:02,true,1,,,,,LE PONT,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2018-06-01,A,RELAIS DU MOTARD CEVENOL,,,,55.20Z,NAFRev2,N,3.969473,44.254499,0.56,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
322474388,00053,32247438800053,O,2022-04-08,,,,2022-06-21T07:57:41,false,1,,,,,LIEU DIT LE PONT,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,35.11Z,NAFRev2,N,3.969473,44.254499,0.56,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
330786351,00016,33078635100016,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
332630953,00021,33263095300021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAS ROUBERT,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,3.963817,44.258093,0.32,locality,Mas Lacroix 48160 Saint-Julien-des-Points,48163_B070,G,MAS LACROIX,
332963024,00010,33296302400010,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
334066461,00016,33406646100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAS LACOSTE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,45.2V,NAF1993,O,3.96008,44.25577,0.78,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
338865348,00019,33886534800019,O,1986-04-01,NN,,,2019-12-09T10:42:47,true,4,,,,,MAS CHAPON,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.11Z,NAFRev2,N,3.961843,44.256121,0.93,locality,Mas Chapon 48160 Saint-Julien-des-Points,48163_B060,G,MAS CHAPON,
340027226,00018,34002722600018,O,1987-01-01,NN,,,2021-02-23T10:56:09,true,3,,,,,LA BLICHERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340027226,00026,34002722600026,O,1992-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BLICHERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
340027226,00034,34002722600034,O,2009-04-01,,,,2020-11-20T16:36:17,false,2,,,,,LA BLICHERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341792943,00019,34179294300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,,,0,,,,,,
350340949,00014,35034094900014,O,1989-04-01,11,2019,0812ZZ,2021-10-27T08:00:52,true,6,,,,,LE PLAN,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2018-04-01,A,DARDALHON GUY,,,,49.41B,NAFRev2,O,3.969473,44.254499,0.33,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
351591094,00013,35159109400013,O,1989-08-03,NN,,,2019-11-14T14:00:40,true,1,,,,,MAS LACOSTE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.96008,44.25577,0.78,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
352934897,00047,35293489700047,O,1998-10-08,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,3.969473,44.254499,0.44,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
353011364,00026,35301136400026,O,2011-01-10,,,,2021-08-05T08:53:21,true,2,MAS DE LA CALECHE,,,,LIEU DIT LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,70.22Z,NAFRev2,N,3.96008,44.25577,0.3,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
389877697,00018,38987769700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BLICHERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
395072143,00021,39507214300021,O,1994-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397452830,00011,39745283000011,O,1994-06-08,NN,,,2019-11-14T14:00:40,false,3,,,,,LE VERDIER,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
398142265,00014,39814226500014,O,1994-07-29,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
409801487,00011,40980148700011,O,1996-10-12,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE PEAGE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.969473,44.254499,0.3,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
413428863,00026,41342886300026,O,2010-01-01,,,,2021-02-23T11:35:45,true,1,,,,,NOGARET,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.9295315,43.4928093,0.89,poi.cemetery,(Cimetière) Nogaret,https://osm.org/way/292522869,G,,
418802138,00010,41880213800010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,3.969473,44.254499,0.44,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
418802146,00013,41880214600013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LES CREMADETTES,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418802153,00019,41880215300019,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
419028824,00011,41902882400011,O,1998-04-01,,,,2019-11-14T14:00:40,true,1,,,,,LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,3.969473,44.254499,0.44,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
420728982,00034,42072898200034,O,2005-06-08,,,,2019-11-14T14:00:40,true,2,,,,LD,LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.96008,44.25577,0.3,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
420887531,00010,42088753100010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,01.50Z,NAFRev2,N,3.96008,44.25577,0.3,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
422863308,00025,42286330800025,O,2003-05-22,,,,2019-11-14T14:00:40,true,3,PIERRE MARIE CAUDROIT,,,,LA CROIX DE LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,O,3.963817,44.258093,0.36,locality,Mas Lacroix 48160 Saint-Julien-des-Points,48163_B070,G,MAS LACROIX,
430054023,00014,43005402300014,O,2000-03-23,NN,,,2019-11-14T14:00:40,true,4,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439966680,00019,43996668000019,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1F,NAFRev1,N,3.96008,44.25577,0.3,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
442212791,00010,44221279100010,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,HAM,PONT,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,3.961843,44.256121,0.69,locality,Mas Chapon 48160 Saint-Julien-des-Points,48163_B060,G,MAS CHAPON,
453944951,00012,45394495100012,O,2004-06-08,NN,,,2020-02-14T19:42:45,true,3,,,,QUA,DU PLAN,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493725402,00017,49372540200017,O,2007-05-01,,,,2019-11-14T14:00:40,true,3,,,,,LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,3.969473,44.254499,0.44,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
495111155,00018,49511115500018,O,2007-04-02,,,,2019-11-14T14:00:40,true,3,,,,,LE PLAN,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.78B,NAFRev2,N,3.969473,44.254499,0.33,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
499552875,00019,49955287500019,O,2007-05-16,,,,2019-11-14T14:00:40,true,2,,,,,LA BLICHERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501507529,00045,50150752900045,O,2013-09-01,,,,2019-11-14T14:00:40,false,2,,,,,LDT LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
501666986,00010,50166698600010,O,1998-03-02,,,,2019-11-14T14:00:40,true,2,,,,,LE VERDIER,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
501677447,00010,50167744700010,O,2007-12-18,,,,2019-11-14T14:00:40,true,2,MAS DE LA CALECHE,,,LD,LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96008,44.25577,0.3,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
504469859,00012,50446985900012,O,1996-06-03,,,,2019-11-14T14:00:40,true,1,,,,,LE VERDIER,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1996-06-03,A,,,,,90.03B,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
508033248,00016,50803324800016,O,2008-10-01,NN,,,2021-10-14T10:34:13,true,2,LA BLICHERE,,,,LA BLICHERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2019-12-01,F,LA FERME DE TER'AJACH,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508442662,00013,50844266200013,O,2008-09-01,,,,2019-11-14T14:00:40,true,4,MAS LA CALECHE,,,,LIEU DIT LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2010-11-10,F,CEVENNES BOX,,,,62.02A,NAFRev2,N,3.96008,44.25577,0.3,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
509112934,00013,50911293400013,O,2009-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LE PLAN TERRAS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511117202,00024,51111720200024,O,2010-04-08,,,,2021-02-23T15:19:11,true,1,,,,,LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,94.99Z,NAFRev2,N,3.969473,44.254499,0.44,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
514689140,00036,51468914000036,O,2011-09-01,,,,2019-11-14T14:00:40,false,2,,,,,LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,43.91A,NAFRev2,N,3.969473,44.254499,0.44,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
520803651,00014,52080365100014,O,2004-01-13,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2004-01-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520990953,00017,52099095300017,O,1998-07-23,,,,2019-11-14T14:00:40,true,1,LE VIEUX PRESBYTERE,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1998-07-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521550566,00017,52155056600017,O,2010-05-01,,,,2019-11-14T14:00:40,true,2,,,,,LE VIEUX PRESBYTERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.13Z,NAFRev2,N,-0.1292194,44.9307714,0.9,poi.restaurant,Le Vieux Presbytère (Restaurant) Montagne,https://osm.org/way/438823553,G,,
523973386,00015,52397338600015,O,2010-08-01,,,,2019-11-14T14:00:40,false,2,,,,,FRANCESON,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
530245901,00042,53024590100042,O,2020-10-24,,,,2021-02-23T15:48:30,true,1,,,,,MAS LACOMBE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,96.04Z,NAFRev2,N,3.963817,44.258093,0.53,locality,Mas Lacroix 48160 Saint-Julien-des-Points,48163_B070,G,MAS LACROIX,
532458544,00014,53245854400014,O,2011-06-01,,,,2019-11-14T14:00:40,false,2,,,,,LIEU DIT JANIQUET,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
533009916,00016,53300991600016,O,2003-10-31,,,,2019-11-14T14:00:40,true,1,,,,,MAS DES CREMADETTES,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2003-10-31,A,,,,,01.49Z,NAFRev2,N,3.961843,44.256121,0.4,locality,Mas Chapon 48160 Saint-Julien-des-Points,48163_B060,G,MAS CHAPON,
537861411,00016,53786141100016,O,2011-12-01,,,9511ZZ,2019-11-14T14:00:40,false,2,,,,,LA LECHE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,95.11Z,NAFRev2,N,3.96008,44.25577,0.3,locality,Mas la Coste 48160 Saint-Julien-des-Points,48163_B065,G,MAS LA COSTE,
788474724,00010,78847472400010,O,2012-08-31,,,,2019-11-14T14:00:40,true,1,,,,,LE CROS,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,94.99Z,NAFRev2,N,3.969473,44.254499,0.44,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
792914202,00017,79291420200017,O,2013-05-13,01,2019,4520AA,2021-10-27T09:01:29,true,2,,,,,LE PLAN,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,45.20A,NAFRev2,O,3.969473,44.254499,0.33,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
793048935,00027,79304893500027,O,2021-03-19,,,,2021-04-03T11:40:01,true,1,,,,,LE SOLEYRET,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
795943273,00016,79594327300016,O,1959-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,HAM,PONT,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,56.30Z,NAFRev2,N,3.961843,44.256121,0.69,locality,Mas Chapon 48160 Saint-Julien-des-Points,48163_B060,G,MAS CHAPON,
795943273,00032,79594327300032,O,1996-10-12,NN,,,2019-11-14T14:00:40,false,3,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1997-12-31,F,GERANT SCI LE PEAGE,,,,74.1J,NAF1993,N,,,0,,,,,,
796940419,00016,79694041900016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
803125061,00025,80312506100025,O,2022-02-15,,,3299ZA,2022-03-05T12:29:11,true,1,,,,,MAS CHAPON,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2022-02-15,A,LA P'TITE SORCIERE DES CEVENNES,,,LA P'TITE SORCIERE DES CEVENNES,32.99Z,NAFRev2,N,3.961843,44.256121,0.93,locality,Mas Chapon 48160 Saint-Julien-des-Points,48163_B060,G,MAS CHAPON,
804793131,00017,80479313100017,O,2013-11-04,,,,2019-11-14T14:00:40,true,1,LE JANIQUET,,,LD,LE PONT,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,93.12Z,NAFRev2,N,3.969473,44.254499,0.56,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
820096154,00019,82009615400019,O,2016-04-15,,,,2019-11-14T14:00:40,false,2,LIEU DIT LE CROS,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
821726502,00015,82172650200015,O,2016-04-08,,,,2020-02-18T04:03:37,true,2,,,,,LE SOULIER,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,02.10Z,NAFRev2,N,3.969473,44.254499,0.42,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
824526107,00019,82452610700019,O,2016-12-10,,,,2019-11-14T14:00:40,true,1,,,,,LE PLAN,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,68.20B,NAFRev2,N,3.969473,44.254499,0.33,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
831602206,00011,83160220600011,O,2017-06-12,,,,2019-11-14T14:00:40,true,1,,,,LD,SOLEYRET,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
839544293,00013,83954429300013,O,2018-04-27,,,,2019-11-14T14:00:40,true,1,LE PLAN,,,,,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,3.969473,44.254499,0.33,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,D,LE CHAMP NEUF,
843422973,00019,84342297300019,O,2019-01-01,,,,2019-11-14T14:00:40,true,1,,,,,QUARTIER LE BRUC,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2019-01-01,A,LES DELICES DU BRUC,,,,01.25Z,NAFRev2,N,,,0,,,,,,
851768242,00014,85176824200014,O,2019-05-29,,,,2022-02-17T13:17:41,false,2,CHEZ M. AIGOIN ROBERT,,,,LA BLICHERE,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
853425338,00011,85342533800011,O,2013-05-17,,,,2019-11-14T14:00:40,true,1,,,,,LE CHAMP NEUF,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20A,NAFRev2,N,3.969473,44.254499,0.93,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
881654461,00014,88165446100014,O,2019-06-22,,,,2020-06-22T09:52:20,true,1,,,,,LE SOULIER,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,02.10Z,NAFRev2,N,3.969473,44.254499,0.42,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
891426900,00017,89142690000017,O,2020-11-24,,,,2020-11-27T08:45:59,true,1,,,,,LE PLAN,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,3.969473,44.254499,0.33,locality,Le Champ Neuf 48160 Saint-Julien-des-Points,48163_B003,G,LE CHAMP NEUF,
899055313,00014,89905531300014,O,2021-05-01,,,1012ZZ,2021-05-06T10:14:42,true,1,POLE AGRO-ALIMENTAIRE,,,,ZONE D'ACTIVITE LIEU-DIT LE BR,48160,SAINT-JULIEN-DES-POINTS,,,48163,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
