siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403254,00018,21540325400018,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,3,,2,,RUE,EGLISE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.376604,48.435295,0.85,housenumber,2 Rue de l’Eglise 54290 Loromontzey,54325_0001_00002,G,2 RUE DE L EGLISE,
265405100,00016,26540510000016,O,1992-01-01,NN,,,2016-07-23T12:15:36,true,4,,,,,MAIRIE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295404131,00019,29540413100019,O,1996-04-01,NN,,,2015-07-08T14:55:28,true,5,MAIRIE,2,,RUE,DE L'EGLISE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,42.99Z,NAFRev2,N,6.376604,48.435295,0.93,housenumber,2 Rue de l’Eglise 54290 Loromontzey,54325_0001_00002,G,2 RUE DE L EGLISE,
313719924,00018,31371992400018,O,1978-01-01,NN,,,,true,1,,,,,,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342193562,00010,34219356200010,O,1987-09-03,NN,,,2021-04-16T03:34:30,true,3,,,,,FERME DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.372231,48.436681,0.84,locality,Ferme de Sabieume 54290 Loromontzey,54325_B092,G,FERME DE SABIEUME,
352113534,00015,35211353400015,O,,NN,,,,true,1,,5,,RUE,DE L ESPERANCE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,6.372393,48.434552,0.93,housenumber,5 Rue de l’Esperance 54290 Loromontzey,54325_0005_00005,G,5 RUE DE L ESPERANCE,
380213546,00019,38021354600019,O,1990-10-01,NN,,,2010-04-29T16:48:40,true,3,,5,,RUE,DE L ESPERANCE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.372393,48.434552,0.93,housenumber,5 Rue de l’Esperance 54290 Loromontzey,54325_0005_00005,G,5 RUE DE L ESPERANCE,
393015821,00019,39301582100019,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.3771,48.435371,0.94,housenumber,16 Rue Principale 54290 Loromontzey,54325_0003_00016,G,16 RUE PRINCIPALE,
393017223,00016,39301722300016,O,1980-01-01,NN,,,,true,1,,11,,,GRANDE RUE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.377129,48.435124,0.42,housenumber,11 Rue Principale 54290 Loromontzey,54325_0003_00011,G,11 RUE PRINCIPALE,
393313788,00019,39331378800019,O,1973-01-01,NN,,,,true,3,,27,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.375585,48.433842,0.94,housenumber,27 Rue Principale 54290 Loromontzey,54325_0003_00027,G,27 RUE PRINCIPALE,
393321823,00014,39332182300014,O,,,,,,true,1,,,,,SOUS LA VILLE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,4.7612894,46.0515944,0.9,poi.track,Chemin Sous la Ville Messimy-sur-Saône,https://osm.org/way/44311445,G,,
393809835,00019,39380983500019,O,,NN,,,,true,1,,8,,,GRANDE RUE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,6.374642,48.433889,0.5,street,Rue de l’Esperance 54290 Loromontzey,54325_0005,G,RUE DE L ESPERANCE,
399994268,00015,39999426800015,O,1994-12-01,NN,,,2006-10-28T02:46:56,true,3,,10,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,6.377624,48.435772,0.94,housenumber,10 Rue Principale 54290 Loromontzey,54325_0003_00010,G,10 RUE PRINCIPALE,
400876033,00053,40087603300053,O,2005-10-01,NN,,,2022-08-09T03:54:49,false,5,,18,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.91A,NAFRev2,N,6.376119,48.434994,0.94,housenumber,18 Rue Principale 54290 Loromontzey,54325_0003_00018,G,18 RUE PRINCIPALE,
404123762,00019,40412376200019,O,1996-01-01,NN,,,2016-01-12T00:16:51,true,4,,1,,HAM,DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,6.367877,48.439896,0.82,housenumber,1 Route de Loro 54290 Loromontzey,54325_0032_00001,G,1 ROUTE DE LORO,
404123762,00027,40412376200027,O,1998-02-01,NN,,,2016-01-12T00:16:51,false,3,,1,,HAM,DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.367877,48.439896,0.82,housenumber,1 Route de Loro 54290 Loromontzey,54325_0032_00001,G,1 ROUTE DE LORO,
409078508,00010,40907850800010,O,1996-02-12,NN,,,2008-01-04T21:21:03,true,4,,1,,HAM,DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.367877,48.439896,0.82,housenumber,1 Route de Loro 54290 Loromontzey,54325_0032_00001,G,1 ROUTE DE LORO,
410162705,00017,41016270500017,O,1996-02-12,00,2019,,2022-06-05T20:30:17,true,3,,1,,,HAMEAU DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.367877,48.439896,0.49,housenumber,1 Route de Loro 54290 Loromontzey,54325_0032_00001,G,1 ROUTE DE LORO,
419399431,00016,41939943100016,O,1998-07-01,,,,,true,1,,9,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,6.377308,48.435271,0.94,housenumber,9 Rue Principale 54290 Loromontzey,54325_0003_00009,G,9 RUE PRINCIPALE,
428668537,00015,42866853700015,O,1999-12-16,NN,,,2022-09-23T10:30:56,true,3,,9,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.377308,48.435271,0.94,housenumber,9 Rue Principale 54290 Loromontzey,54325_0003_00009,G,9 RUE PRINCIPALE,
440817963,00018,44081796300018,O,2001-12-31,01,2020,,2022-08-29T09:16:59,true,3,,,,,FERME DE SABIEUME,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.372231,48.436681,0.93,locality,Ferme de Sabieume 54290 Loromontzey,54325_B092,G,FERME DE SABIEUME,
441904828,00015,44190482800015,O,2001-12-31,NN,,,2008-01-04T21:30:26,true,3,,,,,FERME DE SABIEUME,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.372231,48.436681,0.93,locality,Ferme de Sabieume 54290 Loromontzey,54325_B092,G,FERME DE SABIEUME,
504062183,00018,50406218300018,O,2008-03-01,01,2020,,2022-08-29T09:07:43,true,1,,,,RTE,DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,O,6.367877,48.439896,0.78,street,Route de Loro 54290 Loromontzey,54325_0032,G,ROUTE DE LORO,
504062183,00026,50406218300026,O,2020-09-18,,,,2020-09-30T03:50:27,false,1,,,,CHE,RURAL DIT DE GRELOT,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,01.50Z,NAFRev2,N,5.463646,47.6406808,0.72,poi.track,Chemin rural dit de Piémont au Prélot Champlitte,https://osm.org/way/87535758,G,,
509780433,00025,50978043300025,O,2016-03-01,,,,2016-06-29T04:08:08,true,2,,23,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2016-04-15,F,PROJET A LA CARTE,,,,74.10Z,NAFRev2,N,6.376025,48.434395,0.94,housenumber,23 Rue Principale 54290 Loromontzey,54325_0003_00023,G,23 RUE PRINCIPALE,
514570720,00011,51457072000011,O,2009-09-21,,,,2022-09-16T10:24:04,true,2,,30,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,6.375275,48.433881,0.94,housenumber,30 Rue Principale 54290 Loromontzey,54325_0003_00030,G,30 RUE PRINCIPALE,
515318012,00017,51531801200017,O,2009-11-02,,,,2018-03-08T03:40:13,true,2,,30,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,10.71D,NAFRev2,N,6.375275,48.433881,0.94,housenumber,30 Rue Principale 54290 Loromontzey,54325_0003_00030,G,30 RUE PRINCIPALE,
530178854,00028,53017885400028,O,2018-10-19,,,,2021-02-23T15:48:23,true,1,,21,B,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,INSTANT VINTAGE,77.29Z,NAFRev2,N,6.376084,48.434464,0.85,housenumber,21bis Rue Principale 54290 Loromontzey,54325_0003_00021_bis,G,21BIS RUE PRINCIPALE,
783303357,00017,78330335700017,O,1900-01-01,,,,2007-01-18T09:47:41,true,3,,,,,,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783303365,00010,78330336500010,O,,NN,,,,true,1,,,,RUE,LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,6.367877,48.439896,0.61,street,Route de Loro 54290 Loromontzey,54325_0032,G,ROUTE DE LORO,
783303373,00014,78330337300014,O,1900-01-01,NN,,,2008-01-05T03:21:09,true,3,,,,,,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,,,0,,,,,,
792222457,00014,79222245700014,O,2013-03-01,,,,2013-04-04T08:40:25,true,1,,26,,,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,37.00Z,NAFRev2,N,6.375526,48.434146,0.87,housenumber,26 Rue Principale 54290 Loromontzey,54325_0003_00026,G,26 RUE PRINCIPALE,
798738621,00019,79873862100019,O,2013-11-06,,,,2013-11-27T09:09:21,true,1,,,,,ROUTE DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,96.02A,NAFRev2,N,6.367877,48.439896,0.93,street,Route de Loro 54290 Loromontzey,54325_0032,G,ROUTE DE LORO,
801918467,00011,80191846700011,O,2014-04-01,,,,2014-04-25T07:50:18,true,1,,1,,,HAMEAU DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.19Z,NAFRev2,N,6.367877,48.439896,0.49,housenumber,1 Route de Loro 54290 Loromontzey,54325_0032_00001,G,1 ROUTE DE LORO,
804087666,00017,80408766600017,O,2014-07-01,,,,2014-08-19T07:43:02,true,1,,1,,,HAMEAU DE LORO,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2014-07-01,A,RESEA,,,RESEAU D'EXPERTISE AQUACOLE SASU,74.90B,NAFRev2,N,6.367877,48.439896,0.49,housenumber,1 Route de Loro 54290 Loromontzey,54325_0032_00001,G,1 ROUTE DE LORO,
804184760,00010,80418476000010,O,2014-06-23,,,,2018-04-10T16:03:36,true,1,,1,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,94.99Z,NAFRev2,N,6.378744,48.436211,0.94,housenumber,1 Rue Principale 54290 Loromontzey,54325_0003_00001,G,1 RUE PRINCIPALE,
804604155,00015,80460415500015,O,2014-09-09,,,4399DC,2014-09-17T08:52:59,true,1,,1,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,43.99D,NAFRev2,N,6.378744,48.436211,0.94,housenumber,1 Rue Principale 54290 Loromontzey,54325_0003_00001,G,1 RUE PRINCIPALE,
805097334,00017,80509733400017,O,2014-10-30,,,3220ZB,2015-11-27T14:47:30,true,1,,30,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,32.20Z,NAFRev2,N,6.375275,48.433881,0.94,housenumber,30 Rue Principale 54290 Loromontzey,54325_0003_00030,G,30 RUE PRINCIPALE,
805097334,00025,80509733400025,O,2016-02-01,,,,2018-05-28T08:42:14,false,2,,30,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,01.49Z,NAFRev2,N,6.375275,48.433881,0.94,housenumber,30 Rue Principale 54290 Loromontzey,54325_0003_00030,G,30 RUE PRINCIPALE,
813370269,00017,81337026900017,O,2015-08-26,01,2020,,2022-08-29T10:06:15,true,1,,,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,85.51Z,NAFRev2,N,6.376783,48.434903,0.94,street,Rue Principale 54290 Loromontzey,54325_0003,G,RUE PRINCIPALE,
818933228,00012,81893322800012,O,2016-03-04,,,,2021-01-11T13:31:55,false,2,,29,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,85.51Z,NAFRev2,N,6.375084,48.433312,0.94,housenumber,29 Rue Principale 54290 Loromontzey,54325_0003_00029,G,29 RUE PRINCIPALE,
818933228,00020,81893322800020,O,2020-12-27,,,,2021-02-23T17:37:10,true,1,,10,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2020-12-27,A,,,,,85.51Z,NAFRev2,N,6.377624,48.435772,0.94,housenumber,10 Rue Principale 54290 Loromontzey,54325_0003_00010,G,10 RUE PRINCIPALE,
835072653,00016,83507265300016,O,2018-02-01,,,,2018-02-01T08:54:36,true,1,,29,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,6.375084,48.433312,0.94,housenumber,29 Rue Principale 54290 Loromontzey,54325_0003_00029,G,29 RUE PRINCIPALE,
880860382,00014,88086038200014,O,2017-04-11,,,,2020-01-22T16:39:04,true,1,,29,,RUE,PRINCIPALE,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,85.51Z,NAFRev2,N,6.375084,48.433312,0.94,housenumber,29 Rue Principale 54290 Loromontzey,54325_0003_00029,G,29 RUE PRINCIPALE,
917586232,00014,91758623200014,O,2022-07-13,,,,2022-08-03T08:22:07,false,2,,21,B,R,PRINCIPALE ,54290,LOROMONTZEY,,,54325,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,70.10Z,NAFRev2,N,6.376084,48.434464,0.73,housenumber,21bis Rue Principale 54290 Loromontzey,54325_0003_00021_bis,G,21BIS RUE PRINCIPALE,
