id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82340,2019-01-09,000002,Vente,20000,,,LE LAC,B020,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,500,4.065218,44.813344
2019-82340,2019-01-09,000002,Vente,20000,,,LE LAC,B020,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6100,4.064634,44.814049
2019-82494,2019-01-31,000001,Vente,121940,5517,,LE VILLAGE,B038,07470,07119,Le Lac-d'Issarlès,07,,,07119000AK0502,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,866,4.06071,44.822829
2019-82494,2019-01-31,000001,Vente,121940,,,LE VILLAGE,B038,07470,07119,Le Lac-d'Issarlès,07,,,07119000AK0505,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.060748,44.822621
2019-82637,2019-01-30,000001,Vente,40000,,,MONTCHAMPS,B023,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0246,,,,,,,,,,,,,0,,,,,L,landes,,,5275,4.074838,44.810349
2019-82637,2019-01-30,000001,Vente,40000,,,MONTCHAMPS,B023,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,720,4.073308,44.810372
2019-82637,2019-01-30,000001,Vente,40000,,,MONTCHAMPS,B023,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,540,4.067153,44.808985
2019-82637,2019-01-30,000001,Vente,40000,,,MONTCHAMPS,B023,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2467,4.068518,44.808467
2019-82637,2019-01-30,000001,Vente,40000,,,LA BARTHE,B002,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8550,4.062763,44.80543
2019-82637,2019-01-30,000001,Vente,40000,,,LA BARTHE,B002,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,4.063288,44.806144
2019-82637,2019-01-30,000001,Vente,40000,,,LA BARTHE,B002,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1946,4.064349,44.807067
2019-82637,2019-01-30,000001,Vente,40000,,,LASAGNE,B033,07470,07119,Le Lac-d'Issarlès,07,,,07119000AK0525,,,,,,,,,,,,,0,,,,,T,terres,,,291,4.057984,44.821225
2019-82637,2019-01-30,000001,Vente,40000,,,LES ASEGADES,B001,07470,07119,Le Lac-d'Issarlès,07,,,07119000AL0275,,,,,,,,,,,,,0,,,,,P,prés,,,1919,4.057799,44.821373
2019-82939,2019-02-26,000001,Vente,4500,,,GASPARD,B018,07470,07119,Le Lac-d'Issarlès,07,,,07119000AE0248,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.074305,44.823671
2019-83479,2019-04-10,000001,Vente,2000,,,LASAGNE,B033,07470,07119,Le Lac-d'Issarlès,07,,,07119000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,3332,4.058726,44.817522
2019-83479,2019-04-10,000001,Vente,2000,,,LASAGNE,B033,07470,07119,Le Lac-d'Issarlès,07,,,07119000AK0006,,,,,,,,,,,,,0,,,,,P,prés,,,4075,4.058321,44.818366
2019-83750,2019-04-29,000001,Vente,1500,,,MONTCHAMPS,B023,07470,07119,Le Lac-d'Issarlès,07,,,07119000AH0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4098,4.065619,44.808768
2019-84011,2019-05-15,000002,Vente,24000,,,PRA CIMAN,B027,07470,07119,Le Lac-d'Issarlès,07,,,07119000AM0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,901,4.065637,44.822578
2019-85324,2019-08-09,000001,Vente,115000,5105,B,LES ISSARTAUX,B019,07470,07119,Le Lac-d'Issarlès,07,,,07119000AM0249,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1100,4.057684,44.827068
2019-86562,2019-11-12,000001,Vente,14400,,,PRA CIMAN,B027,07470,07119,Le Lac-d'Issarlès,07,,,07119000AM0318,,,,,,,,,,,,,0,,,,,L,landes,,,428,4.064479,44.821542
