siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809174,00011,18680917400011,O,2004-12-25,NN,,,2014-06-13T23:19:16,true,2,,,,,,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
216801167,00018,21680116700018,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,,,,,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801167,00026,21680116700026,O,1983-12-21,01,2020,,2022-08-29T09:08:29,false,4,,8,,RUE,DU SCHLOSSHOF,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.291598,47.931844,0.95,housenumber,8 Rue du Schlosshof 68250 Gundolsheim,68116_0190_00008,G,8 RUE DU SCHLOSSHOF,
216801167,00034,21680116700034,O,1983-12-21,01,2020,,2022-08-29T09:08:29,false,4,,8,,RUE,DU SCHLOSSHOF,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.291598,47.931844,0.95,housenumber,8 Rue du Schlosshof 68250 Gundolsheim,68116_0190_00008,G,8 RUE DU SCHLOSSHOF,
216801167,00042,21680116700042,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800709,00010,29680070900010,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301546040,00017,30154604000017,O,,,,,,true,1,,113,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,7.294506,47.930754,0.78,street,Rue Principale 68250 Gundolsheim,68116_0160,G,RUE PRINCIPALE,
310991948,00012,31099194800012,O,1900-01-01,NN,,,2008-06-04T08:19:46,true,4,,13,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.294561,47.931138,0.95,housenumber,13 Rue Principale 68250 Gundolsheim,68116_0160_00013,G,13 RUE PRINCIPALE,
314998154,00020,31499815400020,O,,NN,,,,true,1,,9,,RUE,DU BALLON,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,7.291866,47.932282,0.94,housenumber,9 Rue du Ballon 68250 Gundolsheim,68116_0016_00009,G,9 RUE DU BALLON,
315914838,00018,31591483800018,O,,,,,,true,1,,81,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8K,NAF1993,N,7.29587,47.929624,0.76,street,Rue Basse 68250 Gundolsheim,68116_0020,G,RUE BASSE,
316989359,00021,31698935900021,O,,NN,,,,true,1,,3,,RUE,DU BALLON,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,36.1K,NAF1993,N,7.292925,47.932478,0.94,housenumber,3 Rue du Ballon 68250 Gundolsheim,68116_0016_00003,G,3 RUE DU BALLON,
319497087,00027,31949708700027,O,,NN,,,,true,1,,,,,R N 83,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
329501613,00015,32950161300015,O,,,,,,true,1,,7,,RUE,DU CHATEAU,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,7.293828,47.930959,0.95,housenumber,7 Rue du Château 68250 Gundolsheim,68116_0040_00007,G,7 RUE DU CHATEAU,
331264937,00011,33126493700011,O,,,,,,true,1,,27,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,7.293786,47.925016,0.95,housenumber,27 Rue de Merxheim 68250 Gundolsheim,68116_0120_00027,G,27 RUE DE MERXHEIM,
331718460,00016,33171846000016,O,1984-12-27,NN,,,2014-06-14T02:28:30,false,6,,27,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2013-05-01,F,AGRI 68 SARL,,,SARL AGRI 68,46.61Z,NAFRev2,O,7.293786,47.925016,0.95,housenumber,27 Rue de Merxheim 68250 Gundolsheim,68116_0120_00027,G,27 RUE DE MERXHEIM,
332545482,00017,33254548200017,O,1985-04-25,NN,,,2008-01-09T14:08:36,true,3,,17,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.29587,47.929624,0.95,housenumber,17 Rue Basse 68250 Gundolsheim,68116_0020_00017,G,17 RUE BASSE,
335196960,00017,33519696000017,O,,NN,,,,true,1,,1,,RUE,ETROITE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,7.295347,47.929484,0.94,housenumber,1 Rue Etroite 68250 Gundolsheim,68116_0060_00001,G,1 RUE ETROITE,
350905451,00018,35090545100018,O,1989-04-01,NN,,,,false,4,,27,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,7.294838,47.92985,0.95,housenumber,27 Rue Principale 68250 Gundolsheim,68116_0160_00027,G,27 RUE PRINCIPALE,
350905451,00026,35090545100026,O,2001-11-01,01,2020,,2022-08-29T09:01:25,true,3,,,,RUE,DES CHAMPS,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.291703,47.924707,0.94,street,Rue des Champs 68250 Gundolsheim,68116_0035,G,RUE DES CHAMPS,
351610746,00015,35161074600015,O,1989-05-01,NN,,,,false,4,,12,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,7.294478,47.931322,0.95,housenumber,12 Rue Principale 68250 Gundolsheim,68116_0160_00012,G,12 RUE PRINCIPALE,
351610746,00023,35161074600023,O,2000-03-15,01,2020,,2022-08-29T09:02:07,true,3,,4,,RUE,DES FAISANS,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.2898,47.935181,0.94,housenumber,4 Rue des Faisans 68250 Gundolsheim,68116_0065_00004,G,4 RUE DES FAISANS,
351695218,00013,35169521800013,O,1989-08-01,NN,,,2012-05-05T03:21:58,true,5,,,,RTE,NATIONALE 83,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
352224075,00023,35222407500023,O,1997-07-01,NN,,4333ZZ,2014-11-14T19:45:35,true,5,,3,,RUE,ST BLAISE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,43.99C,NAFRev2,O,7.295441,47.9271,0.83,housenumber,3 Rue Saint-Blaise 68250 Gundolsheim,68116_0200_00003,G,3 RUE SAINT BLAISE,
382691491,00015,38269149100015,O,1991-07-01,NN,,,,false,4,,14,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,85.1C,NAF1993,N,7.29588,47.929141,0.95,housenumber,14 Rue Basse 68250 Gundolsheim,68116_0020_00014,G,14 RUE BASSE,
384087177,00018,38408717700018,O,1992-01-01,,,,,false,4,,4,,RUE,DE GUEBWILLER,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5N,NAF1993,N,7.292291,47.92861,0.94,housenumber,4 Rue de Guebwiller 68250 Gundolsheim,68116_0090_00004,G,4 RUE DE GUEBWILLER,
384144671,00011,38414467100011,O,,NN,,,,true,1,,1,,RUE,ETROITE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,7.295347,47.929484,0.94,housenumber,1 Rue Etroite 68250 Gundolsheim,68116_0060_00001,G,1 RUE ETROITE,
384145553,00010,38414555300010,O,1991-11-11,NN,,,2012-07-28T09:54:05,true,4,,15,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.29408,47.93039,0.95,housenumber,15 Rue de Verdun 68250 Gundolsheim,68116_0220_00015,G,15 RUE DE VERDUN,
384229019,00011,38422901900011,O,,NN,,,,true,1,,9,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,7.293085,47.929764,0.95,housenumber,9 Rue de Verdun 68250 Gundolsheim,68116_0220_00009,G,9 RUE DE VERDUN,
384323713,00014,38432371300014,O,1992-01-01,NN,,,,false,3,,27,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,7.294838,47.92985,0.95,housenumber,27 Rue Principale 68250 Gundolsheim,68116_0160_00027,G,27 RUE PRINCIPALE,
384323713,00022,38432371300022,O,2000-01-01,NN,,,2014-06-30T03:32:14,true,4,,,,RUE,DES CHAMPS,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,7.291703,47.924707,0.94,street,Rue des Champs 68250 Gundolsheim,68116_0035,G,RUE DES CHAMPS,
385017314,00027,38501731400027,O,1999-11-29,NN,,,2021-02-23T11:13:08,true,5,,13,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.89Z,NAFRev2,N,7.293532,47.930092,0.95,housenumber,13 Rue de Verdun 68250 Gundolsheim,68116_0220_00013,G,13 RUE DE VERDUN,
387752389,00016,38775238900016,O,1992-04-29,NN,,,2015-05-14T05:23:18,true,5,,1,,RUE,SAINT BLAISE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,01.21Z,NAFRev2,O,7.295139,47.926926,0.95,housenumber,1 Rue Saint-Blaise 68250 Gundolsheim,68116_0200_00001,G,1 RUE SAINT BLAISE,
388418436,00019,38841843600019,O,1992-06-03,00,2019,,2021-10-27T08:15:50,false,4,,33,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.21Z,NAFRev2,N,7.294845,47.929012,0.95,housenumber,33 Rue Principale 68250 Gundolsheim,68116_0160_00033,G,33 RUE PRINCIPALE,
388418436,00027,38841843600027,O,2019-02-01,01,2020,,2022-08-29T09:13:11,true,1,,,,RUE,DES CHAMPS,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.21Z,NAFRev2,N,7.291703,47.924707,0.94,street,Rue des Champs 68250 Gundolsheim,68116_0035,G,RUE DES CHAMPS,
391670924,00011,39167092400011,O,1993-07-01,NN,,,,true,1,,81,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8K,NAF1993,O,7.29587,47.929624,0.76,street,Rue Basse 68250 Gundolsheim,68116_0020,G,RUE BASSE,
393935473,00016,39393547300016,O,1994-01-01,NN,,,,true,1,,11,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,7.294125,47.928337,0.95,housenumber,11 Rue de Merxheim 68250 Gundolsheim,68116_0120_00011,G,11 RUE DE MERXHEIM,
394373401,00014,39437340100014,O,1993-01-01,NN,,,2008-01-04T18:05:20,true,3,,2,,RUE,DU CHATEAU,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.294151,47.93107,0.95,housenumber,2 Rue du Château 68250 Gundolsheim,68116_0040_00002,G,2 RUE DU CHATEAU,
395025034,00012,39502503400012,O,,NN,,,,true,1,,4,,RUE,DU MARKSTEIN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,7.290934,47.930315,0.94,housenumber,4 Rue du Markstein 68250 Gundolsheim,68116_0113_00004,G,4 RUE DU MARKSTEIN,
400994752,00014,40099475200014,O,1995-05-02,NN,,,2008-11-08T01:10:25,false,4,,18,,RUE,DU SCHLOSSHOF,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,74.1J,NAF1993,N,7.29207,47.930121,0.95,housenumber,18 Rue du Schlosshof 68250 Gundolsheim,68116_0190_00018,G,18 RUE DU SCHLOSSHOF,
401331202,00010,40133120200010,O,1994-01-01,NN,,,2013-05-22T04:31:24,true,3,,2,,RUE,DU MOULIN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.295043,47.926125,0.95,housenumber,2 Rue du Moulin 68250 Gundolsheim,68116_0130_00002,G,2 RUE DU MOULIN,
401331202,00028,40133120200028,O,2013-06-19,,,,2014-01-30T10:10:26,false,2,,2,,RUE,DU MOULIN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,VINI.SERVICE.68,01.61Z,NAFRev2,N,7.295043,47.926125,0.95,housenumber,2 Rue du Moulin 68250 Gundolsheim,68116_0130_00002,G,2 RUE DU MOULIN,
402133557,00015,40213355700015,O,1995-06-08,NN,,,2017-03-01T15:15:08,false,4,,6,,RUE,DE MUNWILLER,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,7.295547,47.928428,0.95,housenumber,6 Rue de Munwiller 68250 Gundolsheim,68116_0140_00006,G,6 RUE DE MUNWILLER,
403161201,00013,40316120100013,O,1992-06-01,NN,,,2008-01-04T20:17:38,true,3,,1,,RUE,ST BLAISE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.295139,47.926926,0.83,housenumber,1 Rue Saint-Blaise 68250 Gundolsheim,68116_0200_00001,G,1 RUE SAINT BLAISE,
403750201,00010,40375020100010,O,1995-11-01,NN,,,2014-06-14T03:38:53,false,4,,9,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,7.293085,47.929764,0.95,housenumber,9 Rue de Verdun 68250 Gundolsheim,68116_0220_00009,G,9 RUE DE VERDUN,
403750201,00028,40375020100028,O,2012-12-01,NN,,,2021-02-23T11:28:04,true,1,,,,RUE,DES FAISANS,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.21Z,NAFRev2,N,7.28983,47.935194,0.94,street,Rue des Faisans 68250 Gundolsheim,68116_0065,G,RUE DES FAISANS,
403789183,00031,40378918300031,O,2002-01-01,01,2020,4332AA,2022-08-29T09:24:19,true,3,,4,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.294729,47.928561,0.95,housenumber,4 Rue de Merxheim 68250 Gundolsheim,68116_0120_00004,G,4 RUE DE MERXHEIM,
404134637,00010,40413463700010,O,1995-01-01,NN,,,2007-01-18T09:37:59,true,3,,23,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.294865,47.930428,0.95,housenumber,23 Rue Principale 68250 Gundolsheim,68116_0160_00023,G,23 RUE PRINCIPALE,
404156986,00014,40415698600014,O,1995-05-11,NN,,,2005-12-07T17:36:24,true,3,,11,,RUE,DU SCHLOSSHOF,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,7.291904,47.931012,0.95,housenumber,11 Rue du Schlosshof 68250 Gundolsheim,68116_0190_00011,G,11 RUE DU SCHLOSSHOF,
404171399,00011,40417139900011,O,1996-03-02,NN,,,2006-10-28T03:19:35,true,3,,11,,RUE,DU CHATEAU,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.293443,47.930812,0.95,housenumber,11 Rue du Château 68250 Gundolsheim,68116_0040_00011,G,11 RUE DU CHATEAU,
408639664,00049,40863966400049,O,2015-07-17,,,,2021-02-23T11:30:48,false,1,25011,,,RUE,DE GUBEWILLER,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,68.31Z,NAFRev2,N,7.292221,47.928584,0.74,street,Rue de Guebwiller 68250 Gundolsheim,68116_0090,G,RUE DE GUEBWILLER,
411465743,00010,41146574300010,O,1996-01-01,NN,,,2009-06-10T09:00:43,true,4,,11,,RTE,DE ROUFFACH,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,01.21Z,NAFRev2,N,7.293043,47.933938,0.81,housenumber,11 Rue de Rouffach 68250 Gundolsheim,68116_0180_00011,G,11 RUE DE ROUFFACH,
412337750,00019,41233775000019,O,,,,,,true,1,,101,,RTE,DE MUNWILLER,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,74.4A,NAF1993,N,7.295951,47.928251,0.6,street,Rue de Munwiller 68250 Gundolsheim,68116_0140,G,RUE DE MUNWILLER,
412990855,00014,41299085500014,O,1997-07-01,NN,,,2008-01-04T22:25:53,true,3,,4,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.293682,47.929836,0.95,housenumber,4 Rue de Verdun 68250 Gundolsheim,68116_0220_00004,G,4 RUE DE VERDUN,
413688672,00018,41368867200018,O,1997-07-01,NN,,,2008-01-04T22:37:02,true,3,,4,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.293682,47.929836,0.95,housenumber,4 Rue de Verdun 68250 Gundolsheim,68116_0220_00004,G,4 RUE DE VERDUN,
413688672,00026,41368867200026,O,2022-07-04,,,,2022-08-06T11:54:05,false,1,,4,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,35.11Z,NAFRev2,N,7.293682,47.929836,0.95,housenumber,4 Rue de Verdun 68250 Gundolsheim,68116_0220_00004,G,4 RUE DE VERDUN,
413690926,00014,41369092600014,O,1997-09-01,NN,,,2012-01-04T10:48:22,true,4,,18,,RUE,DU SCHLOSSHOF,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,68.20B,NAFRev2,N,7.29207,47.930121,0.95,housenumber,18 Rue du Schlosshof 68250 Gundolsheim,68116_0190_00018,G,18 RUE DU SCHLOSSHOF,
417789211,00014,41778921100014,O,1997-01-01,NN,,,2019-06-17T19:34:38,true,3,,4,A,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.293764,47.93224,0.95,housenumber,4a Rue Principale 68250 Gundolsheim,68116_0160_00004_a,G,4A RUE PRINCIPALE,
417903937,00031,41790393700031,O,2010-04-15,,,1071CB,2021-02-23T11:38:26,true,3,,8,,RUE,DU BOLLENBERG,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,10.71C,NAFRev2,N,7.290667,47.933655,0.94,housenumber,8 Rue du Bollenberg 68250 Gundolsheim,68116_0030_00008,G,8 RUE DU BOLLENBERG,
418303533,00016,41830353300016,O,1998-02-01,NN,,,2006-10-28T04:34:18,false,3,,46,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,7.293729,47.925103,0.95,housenumber,46 Rue de Merxheim 68250 Gundolsheim,68116_0120_00046,G,46 RUE DE MERXHEIM,
418303533,00024,41830353300024,O,2006-01-01,01,2019,,2021-10-27T08:39:49,true,2,,17,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.29587,47.929624,0.95,housenumber,17 Rue Basse 68250 Gundolsheim,68116_0020_00017,G,17 RUE BASSE,
419814215,00010,41981421500010,O,1982-12-31,NN,,,2012-07-28T12:11:53,true,4,,14,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,7.293761,47.92839,0.95,housenumber,14 Rue de Merxheim 68250 Gundolsheim,68116_0120_00014,G,14 RUE DE MERXHEIM,
419814223,00014,41981422300014,O,1983-12-31,NN,,,,true,3,,9,,RUE,DU MOULIN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.296298,47.925327,0.95,housenumber,9 Rue du Moulin 68250 Gundolsheim,68116_0130_00009,G,9 RUE DU MOULIN,
419817762,00026,41981776200026,O,2002-04-08,NN,,,2006-10-28T04:48:00,true,3,CHEZ M. BERTSCH MICHEL,5,,RUE,DE LA LAUCH,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,70.2B,NAFRev1,N,7.295502,47.928758,0.94,housenumber,5 Rue de la Lauch 68250 Gundolsheim,68116_0100_00005,G,5 RUE DE LA LAUCH,
420562563,00015,42056256300015,O,1982-12-31,NN,,,2010-03-25T05:45:08,true,4,,5,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.295603,47.930419,0.95,housenumber,5 Rue Basse 68250 Gundolsheim,68116_0020_00005,G,5 RUE BASSE,
421254376,00013,42125437600013,O,1998-12-01,NN,,,2011-05-27T13:30:55,true,4,,11,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,7.294125,47.928337,0.95,housenumber,11 Rue de Merxheim 68250 Gundolsheim,68116_0120_00011,G,11 RUE DE MERXHEIM,
421364167,00013,42136416700013,O,1998-12-01,NN,,,2020-08-25T10:11:56,true,3,,11,,RUE,DE MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.294125,47.928337,0.95,housenumber,11 Rue de Merxheim 68250 Gundolsheim,68116_0120_00011,G,11 RUE DE MERXHEIM,
421853219,00010,42185321900010,O,1997-01-01,NN,,,2008-01-05T00:13:01,true,3,,12,,RUE,ST BLAISE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.296229,47.926933,0.84,housenumber,12 Rue Saint-Blaise 68250 Gundolsheim,68116_0200_00012,G,12 RUE SAINT BLAISE,
421879529,00020,42187952900020,O,2006-01-01,,,,2021-02-23T11:43:20,true,2,,7,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.295676,47.930316,0.95,housenumber,7 Rue Basse 68250 Gundolsheim,68116_0020_00007,G,7 RUE BASSE,
422539619,00011,42253961900011,O,1999-04-12,NN,,,2010-08-06T18:24:14,true,5,,2,,RUE,DES BLEUETS,68250,GUNDOLSHEIM,,BP 12,68116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.52Z,NAFRev2,N,7.295242,47.925591,0.94,housenumber,2 Rue des Bleuets 68250 Gundolsheim,68116_0025_00002,G,2 RUE DES BLEUETS,
423547892,00012,42354789200012,O,1999-05-04,NN,,,2008-01-05T20:45:01,true,3,,2,,RUE,DE MUNWILLER,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.295125,47.928508,0.95,housenumber,2 Rue de Munwiller 68250 Gundolsheim,68116_0140_00002,G,2 RUE DE MUNWILLER,
423548288,00012,42354828800012,O,1999-04-23,NN,,,2008-01-05T20:45:01,true,3,P-A MR ET MME SLAXSKI,8,,RUE,DE GUEBWILLER,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.291946,47.928716,0.94,housenumber,8 Rue de Guebwiller 68250 Gundolsheim,68116_0090_00008,G,8 RUE DE GUEBWILLER,
423872779,00016,42387277900016,O,1999-07-01,NN,,,2008-11-08T01:44:46,false,4,,23,,RUE,BASSE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.82Z,NAFRev2,O,7.296158,47.928959,0.95,housenumber,23 Rue Basse 68250 Gundolsheim,68116_0020_00023,G,23 RUE BASSE,
428018519,00028,42801851900028,O,2005-09-30,,,,2008-01-05T01:21:26,true,2,,6,,RUE,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.294456,47.932003,0.95,housenumber,6 Rue Principale 68250 Gundolsheim,68116_0160_00006,G,6 RUE PRINCIPALE,
428021075,00018,42802107500018,O,1983-01-01,NN,,,2008-01-05T01:21:27,true,3,,30,,,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.294528,47.929413,0.88,housenumber,30 Rue Principale 68250 Gundolsheim,68116_0160_00030,G,30 RUE PRINCIPALE,
428021083,00012,42802108300012,O,1978-01-01,NN,,,2008-01-05T01:21:27,true,3,,5,,RUE,DE ROUFFACH,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.292144,47.934375,0.95,housenumber,5 Rue de Rouffach 68250 Gundolsheim,68116_0180_00005,G,5 RUE DE ROUFFACH,
428021091,00015,42802109100015,O,1969-01-01,NN,,,2008-01-05T01:21:27,true,3,,10,,,PRINCIPALE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.294482,47.931711,0.88,housenumber,10 Rue Principale 68250 Gundolsheim,68116_0160_00010,G,10 RUE PRINCIPALE,
428021109,00015,42802110900015,O,1980-01-01,NN,,,2008-01-05T01:21:27,true,3,,8,,RUE,DU CHATEAU,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.293621,47.931073,0.95,housenumber,8 Rue du Château 68250 Gundolsheim,68116_0040_00008,G,8 RUE DU CHATEAU,
428021117,00018,42802111700018,O,1981-01-01,NN,,,2008-01-05T01:21:27,true,3,,15,,RUE,SAINT BLAISE,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.297429,47.927394,0.95,housenumber,15 Rue Saint-Blaise 68250 Gundolsheim,68116_0200_00015,G,15 RUE SAINT BLAISE,
428021844,00017,42802184400017,O,1985-01-01,NN,,,,true,4,,5,,RUE,DE VERDUN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,01.3Z,NAFRev1,N,7.292941,47.929674,0.95,housenumber,5 Rue de Verdun 68250 Gundolsheim,68116_0220_00005,G,5 RUE DE VERDUN,
428021893,00014,42802189300014,O,1986-01-01,NN,,,2008-01-05T01:21:27,true,3,,26,,RUE,MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.294063,47.927357,0.94,housenumber,26 Rue de Merxheim 68250 Gundolsheim,68116_0120_00026,G,26 RUE DE MERXHEIM,
428021901,00015,42802190100015,O,1986-01-01,NN,,,2020-12-23T15:03:05,true,4,,4,,RUE,DE ROUFFACH,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,01.21Z,NAFRev2,N,7.291368,47.9347,0.95,housenumber,4 Rue de Rouffach 68250 Gundolsheim,68116_0180_00004,G,4 RUE DE ROUFFACH,
428021992,00014,42802199200014,O,1986-01-01,NN,,,2015-02-16T09:34:18,true,4,,6,,RUE,MERXHEIM,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,7.29445,47.928485,0.94,housenumber,6 Rue de Merxheim 68250 Gundolsheim,68116_0120_00006,G,6 RUE DE MERXHEIM,
428022107,00018,42802210700018,O,1988-01-01,NN,,,2008-01-05T01:21:27,true,3,,10,,RUE,DU MOULIN,68250,GUNDOLSHEIM,,,68116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.296658,47.925024,0.95,housenumber,10 Rue du Moulin 68250 Gundolsheim,68116_0130_00010,G,10 RUE DU MOULIN,