siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600325,00016,21160032500016,O,1983-03-01,03,2019,,2021-10-27T08:06:58,true,4,,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
211600325,00024,21160032500024,O,1983-12-21,02,2019,,2021-10-27T08:06:58,false,3,,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
251601795,00015,25160179500015,O,1985-10-28,NN,,,2007-05-19T08:23:14,true,4,MAIRIE,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,75.1C,NAFRev1,O,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
261610265,00017,26161026500017,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,3,MAIRIE,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
291600161,00017,29160016100017,O,,,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,70.1C,NAF1993,N,-0.085457,45.672531,0.37,street,Impasse du Maine 16120 Bassac,16032_0065,G,IMPASSE DU MAINE,
300523032,00013,30052303200013,O,,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
300547924,00013,30054792400013,O,1963-01-01,NN,,,,true,1,,,,,LE BOURG DE BASSAC,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-0.104772,45.665487,0.68,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
301988911,00014,30198891100014,O,1975-01-01,NN,,,2008-11-07T00:18:02,true,3,,,,LD,LA FERRIERE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,-0.097412,45.657353,0.93,street,Rue de la Ferrière 16120 Bassac,16032_0055,G,RUE DE LA FERRIERE,
302384524,00013,30238452400013,O,,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.06,NAP,N,,,0,,,,,,
303472179,00017,30347217900017,O,1975-01-01,NN,,,2011-04-18T15:24:37,false,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303472179,00025,30347217900025,O,2011-03-01,,,4332AA,2021-02-23T10:36:31,true,1,,20,,RTE,CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.59A,NAFRev2,N,-0.109148,45.665432,0.81,housenumber,20 Route de Condé 16120 Bassac,16032_0040_00020,G,20 ROUTE DE CONDE,
303628275,00016,30362827500016,O,,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,41.02,NAP,N,,,0,,,,,,
306218959,00014,30621895900014,O,,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
308576982,00034,30857698200034,O,,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
308815604,00027,30881560400027,O,1900-01-01,NN,,1812ZA,2019-07-03T03:52:33,true,7,,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2019-06-30,F,PLEIN CHANT,,,,18.12Z,NAFRev2,N,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
310796453,00093,31079645300093,O,2014-10-13,,,1085ZZ,2017-01-10T15:38:10,false,2,,5,,RUE,CROIX ST BENOIT,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,L'EPICIER SAVOYARD,10.85Z,NAFRev2,N,-0.111049,45.667026,0.89,housenumber,5 Rue de la Croix St-Benoit 16120 Bassac,16032_0050_00005,G,5 RUE DE LA CROIX ST BENOIT,
311340152,00017,31134015200017,O,,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
312069040,00011,31206904000011,O,,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
312773815,00013,31277381500013,O,1978-01-01,NN,,,2012-07-28T10:22:17,true,5,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313883993,00013,31388399300013,O,1900-01-01,,,,,true,3,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
314082199,00014,31408219900014,O,,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
314946062,00036,31494606200036,O,1995-04-01,NN,,,2011-04-28T00:15:18,false,6,LE BOURG,,,,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.8K,NAFRev1,N,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
320018575,00029,32001857500029,O,,NN,,,,true,1,,,,,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
320925878,00011,32092587800011,O,,NN,,,,true,1,,,,,MAIRIE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,01.80,NAP,N,-0.085457,45.672531,0.37,street,Impasse du Maine 16120 Bassac,16032_0065,G,IMPASSE DU MAINE,
321505745,00018,32150574500018,O,1981-01-02,NN,,,2006-11-25T09:49:49,true,1,,,,,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,74.1J,NAF1993,N,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
321619686,00017,32161968600017,O,1979-01-01,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322056821,00018,32205682100018,O,1981-06-22,NN,,,2021-02-23T10:45:42,true,5,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
325004075,00017,32500407500017,O,,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.72,NAP,N,,,0,,,,,,
329939235,00035,32993923500035,O,1986-11-04,,,,,false,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330830241,00015,33083024100015,O,,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330994187,00012,33099418700012,O,,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,01.00,NAP,N,,,0,,,,,,
332485796,00012,33248579600012,O,1985-05-03,NN,,,2015-02-09T09:44:09,false,5,,,,LD,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
333064103,00018,33306410300018,O,1985-07-08,NN,,,,false,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1998-10-14,F,ATELIER S,,,,26.1J,NAF1993,N,,,0,,,,,,
334159472,02835,33415947202835,O,2009-06-01,NN,,,2013-05-18T03:40:04,false,2,,,,,LE BOURG BASSAC,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2011-01-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.104772,45.665487,0.65,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
334592441,00011,33459244100011,O,1985-12-24,NN,,,,true,4,,,,,BASSIGEAU,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
338035611,00015,33803561100015,O,1986-06-11,01,2019,,2021-10-27T08:31:39,true,4,CHEVILLE,3,,RUE,DES POMMERADES,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.088231,45.672416,0.94,housenumber,3 Rue des Pommerades 16120 Bassac,16032_0164_00003,G,3 RUE DES POMMERADES,
338921976,00035,33892197600035,O,2007-10-01,,,,2009-01-23T14:15:30,false,3,,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,62.02A,NAFRev2,N,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
338921976,00043,33892197600043,O,2008-12-13,,,,2021-02-23T10:55:19,true,2,,,,RUE,CROIX SAINT BENOIT,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,85.59A,NAFRev2,N,-0.111169,45.666926,0.79,street,La Croix Saint Benoit 16120 Bassac,16032_y5ecu4,G,LA CROIX SAINT BENOIT,
341098333,00014,34109833300014,O,1987-05-04,NN,,,2021-09-21T03:37:27,true,8,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
341440964,00011,34144096400011,O,1987-06-01,NN,,,,true,4,,,,,BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2C,NAF1993,N,-0.104772,45.665487,0.59,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
342067030,00011,34206703000011,O,,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,55.72,NAP,N,,,0,,,,,,
342176211,00015,34217621100015,O,1987-07-01,NN,,,2008-11-07T01:03:15,true,4,,,,,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
342817111,00020,34281711100020,O,1991-01-01,00,2019,,2021-10-27T08:35:29,false,8,,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,11.01Z,NAFRev2,O,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
344719125,00017,34471912500017,O,1988-04-01,NN,,,2008-11-08T00:19:59,true,4,,,,LD,LE MOULIN DU BOIS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,15.6A,NAFRev1,O,-0.107721,45.662728,0.34,street,Rue des Moulins 16120 Bassac,16032_0090,G,RUE DES MOULINS,
347399958,00011,34739995800011,O,1987-01-01,NN,,,,true,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
351243811,00012,35124381100012,O,1989-07-01,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
351874680,00017,35187468000017,O,,NN,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353502172,01506,35350217201506,O,2008-09-22,NN,,,2011-04-23T06:57:50,false,2,LE BOURG,,,,ABBAYE DE BASSAC,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29A,NAFRev2,O,-0.103724,45.66182,0.62,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
356000547,00162,35600054700162,O,1991-01-01,,,,2006-11-25T11:19:14,false,4,,,,PL,MAIRIE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2001-02-16,F,BUREAU DE POSTE,,,,64.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377754189,00019,37775418900019,O,,NN,,,2021-01-08T12:15:42,true,1,,,,,BASSIGEAU,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380471623,00013,38047162300013,O,1991-01-09,,,,2018-12-10T08:39:29,true,5,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
381843143,00011,38184314300011,O,1991-04-01,NN,,,,true,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
383949807,00010,38394980700010,O,1992-01-01,NN,,,,true,1,,,,LD,BASSIGEAU,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390051597,00016,39005159700016,O,1993-02-01,NN,,,2012-07-19T03:39:37,true,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390859031,00036,39085903100036,O,2007-09-01,,,,2010-09-15T09:26:56,true,2,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02B,NAFRev2,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
392433090,00025,39243309000025,O,2002-08-13,NN,,,2008-11-08T00:56:15,true,6,,,,RUE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,O,-0.103724,45.66182,0.72,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
394752596,00020,39475259600020,O,2002-04-01,NN,,,2011-04-28T00:59:14,false,3,,,,RUE,SAINT ETIENNE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,-0.106707,45.662992,0.94,street,Rue Saint Etienne 16120 Bassac,16032_0140,G,RUE SAINT ETIENNE,
395106420,00015,39510642000015,O,1994-04-01,NN,,,2012-05-05T04:52:28,true,3,,,,LD,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
395106420,00049,39510642000049,O,2020-12-01,,,,2021-02-23T11:20:53,false,1,,2,,RUE,DU CANTON,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,-0.086976,45.671394,0.94,housenumber,2 Rue du Canton 16120 Bassac,16032_0035_00002,G,2 RUE DU CANTON,
398938373,00014,39893837300014,O,1993-01-01,NN,,,2013-06-07T03:33:56,true,4,,,,,L'ILE DE BOIS CHARENTE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,-0.104772,45.665487,0.32,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
402859151,00019,40285915100019,O,1995-10-01,NN,,,2014-07-08T01:34:30,true,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
402876411,00016,40287641100016,O,1995-10-01,NN,,,2008-11-08T01:14:24,false,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8V,NAFRev1,O,,,0,,,,,,
402876411,00040,40287641100040,O,2013-12-15,,,,2014-05-23T15:02:53,false,2,,,,,LE MAS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,36.00Z,NAFRev2,N,-0.105375,45.666084,0.51,street,Impasse du Mas 16120 Bassac,16032_0080,G,IMPASSE DU MAS,
409661451,00016,40966145100016,O,1988-01-01,NN,,,2008-01-04T21:30:14,true,3,,,,,AU BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.104772,45.665487,0.42,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
409661469,00018,40966146900018,O,1984-12-31,NN,,,2012-05-11T10:27:00,true,4,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
409661477,00011,40966147700011,O,1983-02-01,NN,,,2006-03-26T03:57:53,true,4,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
409661485,00014,40966148500014,O,1954-11-08,01,2019,,2021-10-27T08:33:09,true,4,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
409673142,00025,40967314200025,O,2018-10-10,,,,2021-02-23T11:31:47,true,1,CHEVILLE,8,,RUE,DES POMMERADES,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,01.21Z,NAFRev2,N,-0.08864,45.67256,0.94,housenumber,8 Rue des Pommerades 16120 Bassac,16032_0164_00008,G,8 RUE DES POMMERADES,
413260142,00018,41326014200018,O,1991-12-31,NN,,,2008-08-03T11:04:39,true,4,,,,,ADRESSE INCOMPLETE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413929597,00016,41392959700016,O,1997-05-06,NN,,,2008-01-04T22:40:45,true,3,,,,LD,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,01.1A,NAFRev1,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
415175991,00017,41517599100017,O,1998-01-01,,,,,true,1,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
419828025,00025,41982802500025,O,2009-07-01,,,,2014-01-22T00:10:50,true,2,,,,PL,DE LA POSTE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10C,NAFRev2,N,-0.10709,45.663318,0.82,street,Place de la Poste 16120 Bassac,16032_0166,G,PLACE DE LA POSTE,
422846329,00031,42284632900031,O,2012-01-13,01,2019,4399CZ,2021-10-27T08:04:17,true,3,,62,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,43.99C,NAFRev2,N,-0.100215,45.659866,0.83,housenumber,62 Route de Condé 16120 Bassac,16032_0040_00062,G,62 ROUTE DE CONDE,
424939205,00011,42493920500011,O,1999-10-01,01,2019,,2021-10-27T08:06:55,true,4,CHEVILLE,13,,RUE,DES VIGNAUDS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.085384,45.672302,0.95,housenumber,13 Rue des Vignauds 16120 Bassac,16032_0179_00013,G,13 RUE DES VIGNAUDS,
427887401,00011,42788740100011,O,1993-08-02,NN,,,2008-01-05T01:20:09,true,3,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427907316,00017,42790731600017,O,1982-11-01,NN,,,2015-12-08T11:21:45,true,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427907902,00014,42790790200014,O,1992-03-01,NN,,,2015-12-08T11:23:18,true,4,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,68.20B,NAFRev2,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
428578603,00014,42857860300014,O,1988-09-26,NN,,,,true,3,,,,,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
428860050,00015,42886005000015,O,2000-01-03,NN,,,2008-11-08T01:50:10,false,4,,,,,LE BOURG DE BASSAC,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2001-05-01,F,LE VIEUX MOULIN,,,,15.8C,NAF1993,O,-0.104772,45.665487,0.68,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
429745680,00026,42974568000026,O,2004-04-01,02,2019,4312BA,2021-10-27T08:09:14,true,3,LE BOURG,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
430984187,00012,43098418700012,O,1980-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430984641,00018,43098464100018,O,1971-11-01,NN,,,,true,3,,,,,LE MOULIN DU BOIS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-0.107721,45.662728,0.34,street,Rue des Moulins 16120 Bassac,16032_0090,G,RUE DES MOULINS,
431763580,00013,43176358000013,O,1999-07-07,NN,,,2008-01-04T18:18:24,true,3,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
432182210,00018,43218221000018,O,2000-01-01,NN,,,2009-01-16T09:46:49,true,4,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433109030,00026,43310903000026,O,2007-07-01,03,2019,4391BZ,2021-10-27T08:12:44,true,2,,,,RTE,DE BOURRAS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.104772,45.665487,0.82,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
438403115,00019,43840311500019,O,2001-04-02,NN,,,2021-06-23T08:54:39,false,4,,,,IMP,DUMAS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,N,-0.105375,45.666084,0.57,street,Impasse du Mas 16120 Bassac,16032_0080,G,IMPASSE DU MAS,
438489817,00017,43848981700017,O,2001-07-01,NN,,,2016-07-13T14:05:10,true,3,,43,,RUE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.105811,45.663216,0.77,housenumber,43 Route de Condé 16120 Bassac,16032_0040_00043,G,43 ROUTE DE CONDE,
438566333,00011,43856633300011,O,2001-07-01,11,2019,,2021-10-27T08:17:39,true,3,,,,RTE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-0.103724,45.66182,0.8,street,Route de Condé 16120 Bassac,16032_0040,G,ROUTE DE CONDE,
439012089,00017,43901208900017,O,2001-04-02,NN,,,2008-01-04T20:24:42,true,4,,,,,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
442093597,00015,44209359700015,O,2002-04-02,01,2019,1623ZZ,2021-10-27T08:22:28,true,4,,,,LD,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
443686530,00033,44368653000033,O,2003-06-17,NN,,,2008-11-08T02:18:55,true,3,,,,IMP,DU MAS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,45.2V,NAFRev1,N,-0.105375,45.666084,0.77,street,Impasse du Mas 16120 Bassac,16032_0080,G,IMPASSE DU MAS,
443985957,00010,44398595700010,O,2002-07-05,NN,,,2008-01-04T22:16:34,true,4,,,,RUE,RIXENDIS LORICHES,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.107338,45.663214,0.95,street,Rue Rixendis Loriches 16120 Bassac,16032_0130,G,RUE RIXENDIS LORICHES,
443999867,00015,44399986700015,O,1974-08-30,NN,,,2018-09-27T04:11:05,true,3,,,,,,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445064850,00032,44506485000032,O,2011-09-20,,,,2011-11-10T03:51:30,true,1,,14,,RUE,DE CONDE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,90.03B,NAFRev2,N,-0.109913,45.666286,0.77,housenumber,14 Route de Condé 16120 Bassac,16032_0040_00014,G,14 ROUTE DE CONDE,
449341809,00019,44934180900019,O,2003-07-01,NN,,,2007-08-30T14:26:41,false,4,,,,RUE,PORTE BARRIERE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2007-07-08,F,,,,,92.6C,NAFRev1,N,-0.106438,45.662948,0.94,street,Rue Porte Barrière 16120 Bassac,16032_0110,G,RUE PORTE BARRIERE,
450855101,00017,45085510100017,O,2003-11-18,NN,,,2019-10-04T09:07:53,true,3,,2,,RUE,DES PLANTES,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.087025,45.671072,0.94,housenumber,2 Rue des Plantes 16120 Bassac,16032_0163_00002,G,2 RUE DES PLANTES,
451069892,00037,45106989200037,O,2013-12-02,,,,2016-06-28T03:52:44,false,2,,,,,LE MAS,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,36.00Z,NAFRev2,N,-0.105375,45.666084,0.51,street,Impasse du Mas 16120 Bassac,16032_0080,G,IMPASSE DU MAS,
451069892,00052,45106989200052,O,2014-01-06,,,,2014-04-23T08:00:44,false,1,,,,,LE BOURG,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,02.40Z,NAFRev2,N,-0.104772,45.665487,0.51,street,Route de Bourras 16120 Bassac,16032_0020,G,ROUTE DE BOURRAS,
451242994,00015,45124299400015,O,2004-01-05,NN,,4120AZ,2016-10-20T03:30:24,false,4,,,,RUE,DE REXENDIS LORICHES,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,41.20A,NAFRev2,N,-0.107338,45.663214,0.75,street,Rue Rixendis Loriches 16120 Bassac,16032_0130,G,RUE RIXENDIS LORICHES,
452818180,00013,45281818000013,O,2004-03-31,02,2019,,2021-10-27T08:09:26,true,4,,,,,CHEVILLE,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.08016,45.671091,0.31,street,Chemin de la Guirlande 16120 Bassac,16032_0059,G,CHEMIN DE LA GUIRLANDE,
453035164,00012,45303516400012,O,2004-04-09,NN,,,2007-05-22T00:19:40,false,3,,,,RUE,DES CHATEAUX,16120,BASSAC,,,16032,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,O,-0.106778,45.663165,0.46,street,Rue des Halles 16120 Bassac,16032_0060,G,RUE DES HALLES,