siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200058,00013,21320005800013,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200058,00021,21320005800021,O,1984-08-28,01,2020,,2022-08-29T09:06:46,false,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200638,00018,25320063800018,O,1983-03-01,NN,,,2020-08-25T10:20:21,true,6,,,,,MAIRIE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.056408,43.738172,0.92,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
253200679,00012,25320067900012,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,5,,,,,MAIRIE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.056408,43.738172,0.92,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
263201535,00014,26320153500014,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.056408,43.738172,0.92,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
304255615,00011,30425561500011,O,1974-01-01,NN,,4399CZ,2019-11-14T14:00:31,true,5,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304839285,00018,30483928500018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306068123,00018,30606812300018,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
308473420,00013,30847342000013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308473438,00015,30847343800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,BRETAGNE D'ARMAGNAC,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1977-04-01,F,,,,,55.4B,NAF1993,N,0.1521073,43.8907753,0.9,poi,(Pont) Bretagne-d'Armagnac,https://osm.org/way/478478190,G,,
309071264,00019,30907126400019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU MABET,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-0.06153,43.749192,0.31,street,Route du Maraîcher 32110 Arblade-le-Haut,32005_0080,G,ROUTE DU MARAICHER,
318220639,00013,31822063900013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
325350320,00025,32535032000025,O,1987-09-30,NN,,,2023-03-10T03:39:49,true,5,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327647111,00068,32764711100068,O,2021-01-01,,,4312BA,2022-02-22T03:50:56,true,2,,320,,RTE,DE RISCLE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES TRAVAUX D OCCITANIE,43.12A,NAFRev2,N,-0.048934,43.722453,0.84,housenumber,320 Route de Riscle 32110 Arblade-le-Haut,32005_0100_00320,G,320 ROUTE DE RISCLE,
329579528,00020,32957952800020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
329895841,00024,32989584100024,O,2006-07-20,,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330067562,00018,33006756200018,O,1984-06-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
330806068,00053,33080606800053,O,2019-11-01,,,,2021-02-23T10:51:07,true,1,,,,LD,LA HITO,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2019-11-01,A,BRUNO FEDELI,,,BRUNO FEDELI,47.89Z,NAFRev2,N,-0.048084,43.746237,0.91,street,Route de la Hito 32110 Arblade-le-Haut,32005_0055,G,ROUTE DE LA HITO,
331216945,00021,33121694500021,O,2006-05-13,,,,2021-02-23T10:51:23,true,2,,,,LD,LE HAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.056408,43.738172,0.57,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
333604759,00014,33360475900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,02.20,NAP,N,,,0,,,,,,
339447807,00027,33944780700027,O,1988-04-01,NN,,4321AB,2021-10-27T08:32:48,false,5,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
340874098,00015,34087409800015,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342312121,00011,34231212100011,O,1987-07-27,NN,,,2019-11-14T14:00:31,false,4,LA VIEILLE ROUTE,,,,LA BUSCASSE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,60.2B,NAF1993,N,-0.044285,43.738866,0.39,street,Impasse du Cassoulet 32110 Arblade-le-Haut,32005_0020,G,IMPASSE DU CASSOULET,
342789484,00017,34278948400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
343375754,00029,34337575400029,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,TAOUZIEROT,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
343688784,00010,34368878400010,O,1986-11-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343689394,00033,34368939400033,O,2001-06-01,NN,,,2019-11-14T14:00:31,false,4,,,,,SANDEBIDAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
344796115,00014,34479611500014,O,1988-04-01,NN,,,2021-02-09T09:24:38,false,6,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344796115,00022,34479611500022,O,2019-01-01,,,,2021-02-23T10:59:45,true,1,,,,LD,GUILLAMON,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347739971,00013,34773997100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
348699364,00025,34869936400025,O,2011-04-01,NN,,,2021-02-23T11:01:40,true,2,,,,LD,LE HAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,L ARBLADOISE,55.20Z,NAFRev2,O,-0.056408,43.738172,0.57,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
350677852,00013,35067785200013,O,1989-04-25,01,2020,,2022-08-29T09:01:12,true,4,,,,,CAVALE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.47Z,NAFRev2,O,-0.044285,43.738866,0.37,street,Impasse du Cassoulet 32110 Arblade-le-Haut,32005_0020,G,IMPASSE DU CASSOULET,
352429773,00018,35242977300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU BERSAT,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,55.60,NAP,N,,,0,,,,,,
377745997,00017,37774599700017,O,1990-04-18,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SANDEBIDAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377848486,00017,37784848600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD A BIDALE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,-0.074176,43.735998,0.31,street,Impasse de Bambalère 32110 Arblade-le-Haut,32005_0015,G,IMPASSE DE BAMBALERE,
378764534,00053,37876453400053,O,2008-03-18,,,,2019-11-14T14:00:31,false,2,,,,,SAN DE BIDAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2009-09-25,F,MINERAL ROC,,,,43.99C,NAFRev2,O,-0.3886197,44.0673502,0.71,poi.track,Chemin de Bidaou Cachen,https://osm.org/way/401948490,G,,
379928377,00017,37992837700017,O,1990-10-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE HAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,-0.056408,43.738172,0.57,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
380426924,00011,38042692400011,O,1990-11-07,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389222886,00076,38922288600076,O,2008-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,QUARTIER LARTIGUE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,63.11Z,NAFRev2,N,5.0277036,43.3854616,0.73,poi.community_centre,Maison de Lavéra (Salle des fêtes) Martigues,https://osm.org/way/99124724,G,,
389477084,00039,38947708400039,O,2006-06-01,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-0.066358,43.750248,0.51,street,Route Vieille 32110 Arblade-le-Haut,32005_0125,G,ROUTE VIEILLE,
389860032,00017,38986003200017,O,1977-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390458412,00017,39045841200017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CHALET,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.073777,43.756214,0.38,street,Route du Château 32110 Arblade-le-Haut,32005_0030,G,ROUTE DU CHATEAU,
390884948,00030,39088494800030,O,2002-06-01,00,2020,,2022-08-29T09:15:18,true,5,RN 124,,,,LE TEYS,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,46.38B,NAFRev2,O,-0.055611,43.734287,0.57,street,Impasse le Pleys 32110 Arblade-le-Haut,32005_0090,G,IMPASSE LE PLEYS,
391082724,00033,39108272400033,O,2016-11-22,,,9602BB,2019-11-14T14:00:31,false,2,,,,,LE HITO,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,96.02B,NAFRev2,N,-0.048084,43.746237,0.9,street,Route de la Hito 32110 Arblade-le-Haut,32005_0055,G,ROUTE DE LA HITO,
391424389,00032,39142438900032,O,2023-01-01,,,,2023-01-18T11:40:15,true,1,,490,,RTE,VIEILLE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2023-01-01,A,FX,,,,58.19Z,NAFRev2,O,-0.066358,43.750248,0.6,street,Route Vieille 32110 Arblade-le-Haut,32005_0125,G,ROUTE VIEILLE,
404818270,00013,40481827000013,O,1971-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DOAT,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.0872517,43.90734,0.88,poi.castle,Château de Doat Eauze,https://osm.org/node/4681804742,G,,
404955114,00040,40495511400040,O,2013-09-01,,,,2019-11-14T14:00:31,false,1,,,,,BIALET,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.29A,NAFRev2,N,-0.044285,43.738866,0.37,street,Impasse du Cassoulet 32110 Arblade-le-Haut,32005_0020,G,IMPASSE DU CASSOULET,
408130839,00017,40813083900017,O,1974-07-15,NN,,,2019-11-14T14:00:31,true,4,,,,,A LA HITTO,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.048084,43.746237,0.59,street,Route de la Hito 32110 Arblade-le-Haut,32005_0055,G,ROUTE DE LA HITO,
412564551,00015,41256455100015,O,1997-06-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE HAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.1A,NAF1993,O,-0.056408,43.738172,0.57,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
417524667,00017,41752466700017,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CAVALE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.044285,43.738866,0.37,street,Impasse du Cassoulet 32110 Arblade-le-Haut,32005_0020,G,IMPASSE DU CASSOULET,
417825304,00013,41782530400013,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A LOISSAN,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.066427,43.734013,0.74,street,Route de Loissan 32110 Arblade-le-Haut,32005_0070,G,ROUTE DE LOISSAN,
417829462,00015,41782946200015,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417830080,00012,41783008000012,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840675,00017,41784067500017,O,1977-01-01,NN,,,2021-02-23T11:38:22,true,4,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417841376,00011,41784137600011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417841376,00029,41784137600029,O,2004-01-01,NN,,,2021-02-23T11:38:22,false,3,,,,LD,SANDEBIDAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417844982,00013,41784498200013,O,1979-11-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417847316,00011,41784731600011,O,1982-01-01,,,,2019-11-14T14:00:31,true,1,,,,,GARBAY,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.9392649,43.5619307,0.88,poi.bus_stop,Garbay (Arrêt de bus) Mandelieu-la-Napoule,https://osm.org/node/1773178340,G,,
417849015,00017,41784901500017,O,1983-01-01,NN,,,2020-02-18T03:40:15,true,6,,,,,LABOURDETTE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
417851532,00016,41785153200016,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417852787,00015,41785278700015,O,1985-01-01,,,,2019-11-14T14:00:31,true,4,,,,,A LA HEOUGUERE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.47Z,NAFRev2,N,-0.059279,43.735405,0.8,street,Chemin de la Héouguère 32110 Arblade-le-Haut,32005_ppxkn8,G,CHEMIN DE LA HEOUGUERE,
417867694,00016,41786769400016,O,1991-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868940,00012,41786894000012,O,1993-07-16,NN,,,2019-11-14T14:00:31,true,8,LE KALIMBA,,,,A LARTIGUE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,-0.0290999,44.2405334,0.8,poi.track,Chemin rural de Lartigue à Sauméjan Sauméjan,https://osm.org/way/418142722,G,,
417869682,00019,41786968200019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LOISSAN,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-0.066427,43.734013,0.92,street,Route de Loissan 32110 Arblade-le-Haut,32005_0070,G,ROUTE DE LOISSAN,
417872843,00012,41787284300012,O,1995-01-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418333027,00021,41833302700021,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2003-06-06,F,LYSIANE BEAUTE,,,,93.0E,NAFRev1,N,,,0,,,,,,
418983912,00019,41898391200019,P,1986-01-01,NN,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARBLADE-LE-HAUT,,[ND],32005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
418983912,00027,41898391200027,P,2014-10-13,,,,2021-03-04T15:56:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARBLADE-LE-HAUT,,[ND],32005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
418983912,00035,41898391200035,P,2016-05-02,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBLADE-LE-HAUT,,[ND],32005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
418983912,00043,41898391200043,P,2021-03-03,,,,2021-04-03T11:05:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARBLADE-LE-HAUT,,[ND],32005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-03,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
418985404,00015,41898540400015,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421023326,00018,42102332600018,O,1995-09-28,NN,,,2019-11-14T14:00:31,true,3,CHEZ MONSIEUR DUCLOS CLAUDE,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421934829,00043,42193482900043,O,2002-07-01,NN,,,2019-11-14T14:00:31,false,2,,,,,LE BIGOURDAN,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,,,,-0.041218,43.738554,0.31,street,Route de la Croix de Gignan 32110 Arblade-le-Haut,32005_0035,G,ROUTE DE LA CROIX DE GIGNAN,
422024828,00010,42202482800010,O,1999-01-01,,,,2021-09-25T03:34:18,true,4,,,,,AU MABET,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.06153,43.749192,0.31,street,Route du Maraîcher 32110 Arblade-le-Haut,32005_0080,G,ROUTE DU MARAICHER,
422157842,00010,42215784200010,O,1998-12-28,NN,,,2023-03-24T03:46:18,true,4,,,,,AU VILLAGE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
423803196,00017,42380319600017,O,1999-06-17,NN,,,2019-11-14T14:00:31,true,4,,,,LD,MARSAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.037012,43.72322,0.34,street,Route de Saint Martin 32110 Arblade-le-Haut,32005_0110,G,ROUTE DE SAINT MARTIN,
424386027,00017,42438602700017,O,1999-08-10,NN,,,2019-11-14T14:00:31,true,3,,,,,LE TEYS,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.055611,43.734287,0.57,street,Impasse le Pleys 32110 Arblade-le-Haut,32005_0090,G,IMPASSE LE PLEYS,
428754493,00016,42875449300016,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432244226,00010,43224422600010,O,2000-06-22,NN,,,2023-03-24T03:46:18,false,4,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2023-03-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434201224,00012,43420122400012,O,2001-01-13,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE HAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,55.1A,NAF1993,N,-0.056408,43.738172,0.57,street,Route de la Mairie 32110 Arblade-le-Haut,32005_0075,G,ROUTE DE LA MAIRIE,
440155323,00023,44015532300023,O,2019-03-22,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LE PESQUE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.99A,NAFRev2,N,-0.055611,43.734287,0.38,street,Impasse le Pleys 32110 Arblade-le-Haut,32005_0090,G,IMPASSE LE PLEYS,
440303741,00019,44030374100019,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,CANDELON,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,70.2B,NAF1993,N,5.4660966,43.212717,0.9,poi.peak,Candélon (Pic) Marseille,https://osm.org/node/4547394311,G,,
442194288,00019,44219428800019,O,2002-05-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442726451,00010,44272645100010,O,2002-07-15,NN,,,2019-11-14T14:00:31,false,3,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
443373873,00019,44337387300019,O,2002-10-07,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE PLEYS,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,85.59A,NAFRev2,N,-0.055611,43.734287,0.91,street,Impasse le Pleys 32110 Arblade-le-Haut,32005_0090,G,IMPASSE LE PLEYS,
443421185,00010,44342118500010,O,2002-09-17,NN,,,2019-11-14T14:00:31,false,3,,,,,SANDEBIDAOU,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
447652660,00039,44765266000039,P,2015-07-01,,,,2021-02-23T13:28:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARBLADE-LE-HAUT,,[ND],32005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
449415025,00013,44941502500013,O,2003-06-27,NN,,,2019-11-14T14:00:31,true,3,,,,,A BANBALERE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.074176,43.735998,0.55,street,Impasse de Bambalère 32110 Arblade-le-Haut,32005_0015,G,IMPASSE DE BAMBALERE,
449994243,00029,44999424300029,O,2015-09-01,,,,2020-06-15T03:40:39,true,2,,,,,QUARTIER LARTIGUE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,90.03A,NAFRev2,N,5.0277036,43.3854616,0.73,poi.community_centre,Maison de Lavéra (Salle des fêtes) Martigues,https://osm.org/way/99124724,G,,
450567250,00011,45056725000011,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A CAUDELON,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451968804,00018,45196880400018,O,2004-01-01,NN,,,2021-09-04T12:53:05,true,4,DOAT,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452848559,00012,45284855900012,O,2004-03-19,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BUSCASSE,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-0.044285,43.738866,0.39,street,Impasse du Cassoulet 32110 Arblade-le-Haut,32005_0020,G,IMPASSE DU CASSOULET,
480155126,00026,48015512600026,O,2020-10-25,,,1071DZ,2021-01-07T16:25:48,true,1,,,,,LD CAZALA,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2020-10-25,A,,,,,10.71D,NAFRev2,N,0.2579474,44.2703773,0.89,poi.castle,Château de Cazala Damazan,https://osm.org/way/422023947,G,,
480459999,00011,48045999900011,O,2005-01-01,,,,2022-11-30T04:03:31,true,3,LACROUTZ,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,-0.041218,43.738554,0.51,street,Route de la Croix de Gignan 32110 Arblade-le-Haut,32005_0035,D,ROUTE DE LA CROIX DE GIGNAN,
481913036,00010,48191303600010,O,2005-04-15,,,,2019-11-14T14:00:31,true,2,,,,LD,LOISSAN,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.066427,43.734013,0.92,street,Route de Loissan 32110 Arblade-le-Haut,32005_0070,G,ROUTE DE LOISSAN,
483704714,00011,48370471400011,O,2005-08-16,,,,2019-11-14T14:00:31,true,2,,,,,,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
484370044,00014,48437004400014,O,2005-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,DOAT,32110,ARBLADE-LE-HAUT,,,32005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,0.0872517,43.90734,0.88,poi.castle,Château de Doat Eauze,https://osm.org/node/4681804742,G,,