id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1528207,2021-03-09,000001,Vente,120000,,,DEVANT LE BOIS,B019,90400,90011,Bermont,90,,,90011000ZB0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.850834,47.581364
2021-1529220,2021-06-30,000001,Vente,223740,12,,RUE DES CHARMILLES,0003,90400,90011,Bermont,90,,,90011000ZB0367,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,958,6.850988,47.581959
2021-1529685,2021-08-26,000001,Vente,800,,,LES BACHERONDES,B043,90400,90011,Bermont,90,,,90011000ZB0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,6.858039,47.581922
2021-1529685,2021-08-26,000001,Vente,800,,,LES BACHERONDES,B043,90400,90011,Bermont,90,,,90011000ZB0216,,,,,,,,,,,,,0,,,,,P,prés,,,2678,6.857661,47.582584
2021-1529737,2021-09-02,000001,Vente,154240,,,DEVANT LE BOIS,B019,90400,90011,Bermont,90,,,90011000ZB0305,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.852632,47.58049
2021-1529737,2021-09-02,000001,Vente,154240,,,DEVANT LE BOIS,B019,90400,90011,Bermont,90,,,90011000ZB0308,,,,,,,,,,,,,0,,,,,P,prés,,,1188,6.852314,47.580641
2021-1530207,2021-10-26,000001,Vente,33600,,,PRES D OYE,B034,90400,90011,Bermont,90,,,900110000A0236,,,,,,,,,,,,,0,,,,,B,bois,,,16860,6.851469,47.569102
2021-1530207,2021-10-26,000001,Vente,33600,,,PRES D OYE,B034,90400,90011,Bermont,90,,,900110000A0269,,,,,,,,,,,,,0,,,,,B,bois,,,67117,6.850647,47.569972
