siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800980,00012,21380098000012,O,1983-03-01,NN,,,2018-09-29T12:05:12,true,4,HOTEL DE VILLE,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.472703,45.513078,0.34,street,Chemin de Pissarelle 38730 Chélieu,38098_0147,D,CHEMIN DE PISSARELLE,
213800980,00020,21380098000020,O,1983-12-21,02,2019,,2021-10-27T08:08:09,false,3,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263805392,00010,26380539200010,O,1994-01-01,NN,,,2020-07-28T10:59:16,true,4,MAIRIE,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.475357,45.511826,0.92,street,Rue de la Mairie 38730 Chélieu,38098_0103,D,RUE DE LA MAIRIE,
302156278,00046,30215627800046,O,1999-12-01,NN,,,2006-12-21T08:55:15,true,3,,,,,LA BERGERIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5D,NAFRev1,N,5.484791,45.494416,0.7,street,Chemin de Bergerie 38730 Chélieu,38098_0027,G,CHEMIN DE BERGERIE,
306193228,00039,30619322800039,O,1969-06-24,NN,,,2008-01-04T19:40:32,false,3,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
306578857,00014,30657885700014,O,,,,,,true,1,,,,,TENCIN,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,5.485582,45.513972,0.52,street,Montée de Tancin 38730 Chélieu,38098_0185,G,MONTEE DE TANCIN,
312459332,00010,31245933200010,O,1978-01-01,NN,,,2011-11-04T03:52:38,true,7,,,,,LES RIVOIRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,68.20B,NAFRev2,N,5.4775,45.502424,0.55,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
317409852,00017,31740985200017,O,1979-01-01,NN,,,2014-06-14T00:52:23,true,4,,,,,ECOLE 1ER ETAGE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
317575371,00016,31757537100016,O,1900-01-01,NN,,,,true,4,,,,,CHEZ MR COLLIAT ROBERT,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
318938636,00020,31893863600020,O,2012-03-15,,,,2014-03-18T09:27:40,false,2,1110 CHEMIN DE,,,,TRIBOUILLON,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2014-03-01,F,B'MOD,,,B'MOD,47.91A,NAFRev2,N,5.451248,45.514957,0.93,street,Chemin de Tribouillon 38730 Chélieu,38098_0190,G,CHEMIN DE TRIBOUILLON,
323694760,00014,32369476000014,O,,,,,,true,1,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325659852,00017,32565985200017,O,,NN,,,,true,1,,,,,LES PIERRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.487729,45.505652,0.76,street,Montee des Pierres 38730 Chélieu,38098_0145,G,MONTEE DES PIERRES,
326247665,00010,32624766500010,O,,NN,,,,true,1,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.03,NAP,N,,,0,,,,,,
329040612,00023,32904061200023,O,1997-07-01,NN,,,2019-09-11T15:59:01,false,4,,,,,ROI BON,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,O,5.491304,45.503726,0.92,street,Chemin de Roi Bon 38730 Chélieu,38098_0165,G,CHEMIN DE ROI BON,
329040612,00031,32904061200031,O,1994-01-01,NN,,,2019-11-17T18:01:28,true,4,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329809982,00013,32980998200013,O,,NN,,,,true,1,,,,LD,LES CHARPENETS,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,64.25,NAP,N,5.482366,45.521058,0.38,street,Chemin des Arphants 38730 Chélieu,38098_0010,G,CHEMIN DES ARPHANTS,
332370832,00054,33237083200054,O,2011-12-23,,,,2019-07-02T04:01:10,true,2,,755,,CHE,DU GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.99A,NAFRev2,N,5.48065,45.518296,0.88,housenumber,755 Chemin du Grand Envelump 38730 Chélieu,38098_0064_00755,G,755 CHEMIN DU GRAND ENVELUMP,
335090429,00010,33509042900010,O,1971-09-24,NN,,,2008-04-05T00:38:30,true,3,,,,LD,RIVOIRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4775,45.502424,0.71,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
335347118,00010,33534711800010,O,,NN,,,,true,1,,,,,LES CHARPENAITS,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,55.71,NAP,N,5.482366,45.521058,0.36,street,Chemin des Arphants 38730 Chélieu,38098_0010,G,CHEMIN DES ARPHANTS,
337890222,00017,33789022200017,O,,NN,,,,true,1,,,,LD,LE CLOS,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,45.2B,NAF1993,N,5.479733,45.497515,0.46,street,Chemin Duclos 38730 Chélieu,38098_6cke47,G,CHEMIN DUCLOS,
338747413,00015,33874741300015,O,1986-07-01,NN,,4332AA,2021-11-30T03:54:07,true,5,,395,,CHE,DU GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.32A,NAFRev2,N,5.478799,45.515155,0.88,housenumber,395 Chemin du Grand Envelump 38730 Chélieu,38098_0064_00395,G,395 CHEMIN DU GRAND ENVELUMP,
341594240,00010,34159424000010,O,,NN,,,,true,1,,,,,LA GRIVOULTIERE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.73,NAP,N,5.484923,45.499749,0.76,street,Chemin de Grivoultiere 38730 Chélieu,38098_0075,G,CHEMIN DE GRIVOULTIERE,
344445036,00017,34444503600017,O,1988-04-05,NN,,4331ZB,2020-07-10T03:41:43,true,4,,445,,MTE,DE L ANCIENNE MAIRIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.31Z,NAFRev2,N,5.481648,45.506538,0.85,housenumber,445 Montee de l’Ancienne Mairie 38730 Chélieu,38098_0102_00445,G,445 MONTEE DE L ANCIENNE MAIRIE,
347922015,00016,34792201500016,O,1988-07-19,NN,,1091ZZ,2015-03-18T01:03:44,false,5,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
348514720,00013,34851472000013,O,1988-10-04,NN,,,2008-11-08T00:22:57,false,4,,,,,TENCIN,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.485582,45.513972,0.52,street,Montée de Tancin 38730 Chélieu,38098_0185,G,MONTEE DE TANCIN,
352630008,00014,35263000800014,O,,NN,,,,true,1,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378375422,00011,37837542200011,O,1990-04-01,NN,,,2008-01-04T21:15:58,true,4,,,,,TENCIN,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.485582,45.513972,0.52,street,Montée de Tancin 38730 Chélieu,38098_0185,G,MONTEE DE TANCIN,
379739477,00014,37973947700014,O,1990-05-09,,,,,false,4,,,,LD,LA CURE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,5.4775,45.502424,0.46,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
381798008,00045,38179800800045,O,2002-01-01,NN,,,2020-03-02T03:37:26,true,5,,290,,RUE,DE LA MAIRIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,71.11Z,NAFRev2,O,5.47617,45.511809,0.95,housenumber,290 Rue de la Mairie 38730 Chélieu,38098_0103_00290,G,290 RUE DE LA MAIRIE,
382436442,00018,38243644200018,O,1991-06-15,NN,,,2017-04-07T03:05:19,true,4,,,,,GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5L,NAF1993,N,5.474555,45.510503,0.94,street,Grand Envelump 38730 Chélieu,38098_B042,G,GRAND ENVELUMP,
389415761,00029,38941576100029,O,2002-04-01,NN,,,2021-06-25T10:08:09,true,3,,325,,MTE,DE LA RIVOIRE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4775,45.502424,0.82,housenumber,325 Montée de la Rivoire 38730 Chélieu,38098_0162_00325,G,325 MONTEE DE LA RIVOIRE,
390071231,00018,39007123100018,O,,,,,,true,1,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390141174,00016,39014117400016,O,1993-02-15,NN,,,2006-11-25T12:00:53,true,4,,,,,GRIVOULTIERE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.2V,NAFRev1,O,5.484923,45.499749,0.93,street,Chemin de Grivoultiere 38730 Chélieu,38098_0075,G,CHEMIN DE GRIVOULTIERE,
393670377,00018,39367037700018,O,1990-01-01,NN,,,,true,4,,,,,LE PLATRE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,5.470793,45.509651,0.65,street,Chemin du Plâtre 38730 Chélieu,38098_0149,G,CHEMIN DU PLATRE,
394915482,00019,39491548200019,O,1993-01-01,NN,,,2007-01-18T09:35:53,true,3,,,,,DARDET ET PAVARET,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397477944,00011,39747794400011,O,1968-01-01,NN,,,,true,1,,,,,TRIBOUILLON,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,5.451248,45.514957,0.93,street,Chemin de Tribouillon 38730 Chélieu,38098_0190,G,CHEMIN DE TRIBOUILLON,
398117952,00018,39811795200018,O,1994-08-24,NN,,,2021-07-07T04:00:40,true,7,,370,,IMP,GLAYERE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,59.11B,NAFRev2,O,5.47351,45.503072,0.82,housenumber,370 Impasse Glayere 38730 Chélieu,38098_0062_00370,G,370 IMPASSE GLAYERE,
400434866,00036,40043486600036,O,1999-07-01,NN,,,2013-11-27T08:21:28,true,4,CHEZ MR PAYAN,,,LD,GOUGRANDIERE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,63.11Z,NAFRev2,N,5.478321,45.498652,0.92,street,Impasse de Gougrandiere 38730 Chélieu,38098_0063,G,IMPASSE DE GOUGRANDIERE,
401235288,00016,40123528800016,O,1995-01-01,NN,,,2008-01-04T19:43:13,true,3,,,,,LES PIERRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.487729,45.505652,0.76,street,Montee des Pierres 38730 Chélieu,38098_0145,G,MONTEE DES PIERRES,
404230518,00049,40423051800049,O,2021-07-01,,,,2021-09-15T08:38:07,true,1,,480,,RUE,DE LA MAIRIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,5.475714,45.513498,0.95,housenumber,480 Rue de la Mairie 38730 Chélieu,38098_0103_00480,G,480 RUE DE LA MAIRIE,
407864867,00012,40786486700012,O,1996-01-01,NN,,,2010-03-04T08:16:46,true,3,,,,,LEZIEN,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.495883,45.511234,0.65,street,Chemin de Lezieu 38730 Chélieu,38098_0095,G,CHEMIN DE LEZIEU,
409351038,00016,40935103800016,O,,NN,,,,true,1,,,,,LES RIVOIRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.4775,45.502424,0.55,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
409351046,00019,40935104600019,O,1980-12-31,NN,,,,true,1,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
409351053,00015,40935105300015,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,,,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409351061,00018,40935106100018,O,1988-01-01,NN,,,2012-09-27T04:48:07,true,4,,,,,BOIS CAILLARD,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,01.42Z,NAFRev2,N,5.49729,45.48934,0.47,street,Chemin de Bois Carré 38730 Chélieu,38098_0030,G,CHEMIN DE BOIS CARRE,
409351079,00010,40935107900010,O,1980-12-31,NN,,,2011-05-11T07:10:05,true,4,,,,,LE BAS,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,01.11Z,NAFRev2,N,5.486036,45.495495,0.38,street,Chemin de Badier 38730 Chélieu,38098_0020,G,CHEMIN DE BADIER,
410936512,00020,41093651200020,O,1996-10-01,,,,,false,3,,,,,BOIS CAILLARD,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1997-04-02,F,FRACHON CHRISTIANE EPSE BOURDON,,,,51.3T,NAF1993,N,5.49729,45.48934,0.47,street,Chemin de Bois Carré 38730 Chélieu,38098_0030,G,CHEMIN DE BOIS CARRE,
412364945,00011,41236494500011,O,1997-04-01,NN,,,2008-11-08T01:26:56,true,4,,,,,LES PIERRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,33.1B,NAF1993,N,5.487729,45.505652,0.76,street,Montee des Pierres 38730 Chélieu,38098_0145,G,MONTEE DES PIERRES,
412674434,00011,41267443400011,O,1980-12-31,NN,,,2008-01-04T22:20:44,true,3,,,,,LE HAUT,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412674442,00014,41267444200014,O,1980-12-31,NN,,,2010-11-04T05:33:24,true,4,,,,,TENCIN,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.485582,45.513972,0.52,street,Montée de Tancin 38730 Chélieu,38098_0185,G,MONTEE DE TANCIN,
412674459,00018,41267445900018,O,1980-12-31,NN,,,2019-02-18T17:26:39,true,5,,,,,GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,5.474555,45.510503,0.94,street,Grand Envelump 38730 Chélieu,38098_B042,G,GRAND ENVELUMP,
412674467,00011,41267446700011,O,1900-01-01,NN,,,2021-11-10T03:35:24,true,5,,110,,IMP,TRIBOUILLON,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.50Z,NAFRev2,N,5.456408,45.515028,0.84,housenumber,110 Impasse de Tribouillon 38730 Chélieu,38098_0191_00110,G,110 IMPASSE DE TRIBOUILLON,
412674475,00014,41267447500014,O,1980-12-31,NN,,,,true,3,,,,,EYNOUD,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.1G,NAFRev1,N,5.448959,45.50748,0.92,street,Route d’Eynoud 38730 Chélieu,38098_0058,G,ROUTE D EYNOUD,
413193624,00017,41319362400017,O,1989-01-01,NN,,,,true,1,,,,,PATENT,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1G,NAF1993,N,5.487039,45.507231,0.38,street,Montee de Patan 38730 Chélieu,38098_0130,G,MONTEE DE PATAN,
414125393,00028,41412539300028,O,2017-09-01,,,3213ZZ,2021-02-23T11:36:29,true,1,,195,,IMP,DU GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,VANILLECANNNELLE,32.13Z,NAFRev2,N,5.477734,45.516848,0.9,housenumber,195 Impasse du Grand Envelump 38730 Chélieu,38098_0065_00195,G,195 IMPASSE DU GRAND ENVELUMP,
414263194,00055,41426319400055,O,2017-01-01,,,,2017-08-30T10:52:06,true,1,,35,,CHE,DE L'ANCIENNE MARIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.475668,45.510173,0.81,housenumber,35 Chemin de l’Ancienne Mairie 38730 Chélieu,38098_0100_00035,G,35 CHEMIN DE L ANCIENNE MAIRIE,
414698613,00026,41469861300026,O,2000-02-01,NN,,,2008-01-05T20:32:02,true,3,,,,,LE GRAND ENVELUMP,38730,CHELIEU,,BP 152,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.474555,45.510503,0.8,street,Grand Envelump 38730 Chélieu,38098_B042,G,GRAND ENVELUMP,
414789925,00016,41478992500016,O,1997-09-18,NN,,,2007-07-30T11:24:56,true,3,,,,,LES RIVOIRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,91.3E,NAFRev1,N,5.4775,45.502424,0.55,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
414957613,00030,41495761300030,O,2001-02-14,NN,,,2021-08-09T11:37:02,true,5,,325,,MTE,DE LA RIVOIRE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.4775,45.502424,0.82,housenumber,325 Montée de la Rivoire 38730 Chélieu,38098_0162_00325,G,325 MONTEE DE LA RIVOIRE,
415301605,00010,41530160500010,O,1997-05-29,NN,,,2008-01-04T23:02:20,true,3,,,,LD,LES PIERRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.487729,45.505652,0.76,street,Montee des Pierres 38730 Chélieu,38098_0145,G,MONTEE DES PIERRES,
418149837,00019,41814983700019,O,1998-01-19,NN,,,2008-01-04T23:16:26,true,3,MME ALLEGRET VIVIANE,,,,LA BERGERIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.484791,45.494416,0.7,street,Chemin de Bergerie 38730 Chélieu,38098_0027,G,CHEMIN DE BERGERIE,
418514287,00014,41851428700014,O,1998-01-01,NN,,,2009-02-18T08:22:20,true,4,,,,LD,TRIBOUILLON,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.451248,45.514957,0.93,street,Chemin de Tribouillon 38730 Chélieu,38098_0190,G,CHEMIN DE TRIBOUILLON,
418520904,00065,41852090400065,O,2010-06-25,,,,2019-10-01T11:23:07,false,3,,150,,CHE,DE BERGERIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,47.81Z,NAFRev2,N,5.484686,45.493874,0.85,housenumber,150 Chemin de Bergerie 38730 Chélieu,38098_0027_00150,G,150 CHEMIN DE BERGERIE,
418520904,00073,41852090400073,O,2019-09-26,,,,2021-02-23T11:39:13,true,1,,85,B,RUE,DE LA MAIRIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,47.81Z,NAFRev2,N,5.475244,45.510025,0.95,housenumber,85b Rue de la Mairie 38730 Chélieu,38098_0103_00085_b,G,85B RUE DE LA MAIRIE,
419036751,00032,41903675100032,O,2009-06-01,,,,2021-02-23T11:39:48,true,1,,400,,RTE,DE PANISSAGE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,82.19Z,NAFRev2,N,5.479485,45.495687,0.86,housenumber,400 Route de Panissage 38730 Chélieu,38098_0120_00400,G,400 ROUTE DE PANISSAGE,
419856398,00021,41985639800021,O,2001-04-01,NN,,,2011-05-03T00:35:29,false,4,,,,LD,LE SIGNEURET,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,45.3H,NAF1993,N,,,0,,,,,,
419856398,00039,41985639800039,O,2008-07-07,NN,,4321AA,2016-04-26T04:23:50,true,3,,290,,CHE,DE GRIVOULTIERE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,5.484938,45.500177,0.87,housenumber,290 Chemin de Grivoultiere 38730 Chélieu,38098_0075_00290,G,290 CHEMIN DE GRIVOULTIERE,
419948062,00015,41994806200015,O,1998-06-29,NN,,,2008-01-05T20:38:30,true,3,,,,LD,TANCIN,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.485582,45.513972,0.91,street,Montée de Tancin 38730 Chélieu,38098_0185,G,MONTEE DE TANCIN,
420153959,00010,42015395900010,O,1998-08-06,NN,,,2008-01-04T23:47:40,true,3,,,,,MAIRIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.475357,45.511826,0.92,street,Rue de la Mairie 38730 Chélieu,38098_0103,G,RUE DE LA MAIRIE,
421006099,00012,42100609900012,O,1998-10-01,NN,,,2006-11-25T16:13:13,true,3,,,,,LA GRIVOULTIERES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1J,NAFRev1,N,5.484923,45.499749,0.67,street,Chemin de Grivoultiere 38730 Chélieu,38098_0075,G,CHEMIN DE GRIVOULTIERE,
421568932,00022,42156893200022,O,1999-03-15,,,,2006-11-25T16:16:39,true,1,,,,,MAIRIE DE CHELIEU,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,92.3A,NAF1993,N,5.48062,45.507308,0.91,street,Montee de l’Ancienne Mairie 38730 Chélieu,38098_0102,G,MONTEE DE L ANCIENNE MAIRIE,
421932633,00033,42193263300033,O,2021-05-01,,,,2021-05-01T13:42:46,true,1,,25,,CHE,DE LA TANCHE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,CHEVAL PONEY EN DAUPHINE,85.51Z,NAFRev2,N,5.47986,45.499273,0.68,housenumber,25 Chemin de Tanche 38730 Chélieu,38098_0180_00025,G,25 CHEMIN DE TANCHE,
422451229,00013,42245122900013,O,1998-07-01,NN,,,2005-11-30T06:36:15,true,3,,,,,TRIBOUILLON,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.451248,45.514957,0.93,street,Chemin de Tribouillon 38730 Chélieu,38098_0190,G,CHEMIN DE TRIBOUILLON,
422736306,00016,42273630600016,O,1999-04-01,NN,,,2016-07-27T14:16:54,false,4,LD LE GRAND ENVELUMP,,,,LE GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,62.02A,NAFRev2,N,5.474555,45.510503,0.8,street,Grand Envelump 38730 Chélieu,38098_B042,G,GRAND ENVELUMP,
423205954,00013,42320595400013,O,1996-08-01,NN,,,2016-03-24T03:57:35,true,4,,2,,LOT,DE BADIER,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,5.486036,45.495495,0.59,street,Chemin de Badier 38730 Chélieu,38098_0020,G,CHEMIN DE BADIER,
423802404,00024,42380240400024,O,2002-02-18,NN,,,2008-11-08T01:44:37,true,4,,,,LD,EYNOUD,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,15.8B,NAFRev1,N,5.448959,45.50748,0.92,street,Route d’Eynoud 38730 Chélieu,38098_0058,G,ROUTE D EYNOUD,
423885409,00015,42388540900015,O,1999-08-16,NN,,,,true,4,,,,,LA RIVOIRE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,52.4J,NAF1993,O,5.4775,45.502424,0.92,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
429627433,00015,42962743300015,O,2000-02-21,NN,,,2020-04-04T03:35:02,false,4,LD TENCIN,,,,TENCIN,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,N,5.485582,45.513972,0.52,street,Montée de Tancin 38730 Chélieu,38098_0185,G,MONTEE DE TANCIN,
429701568,00017,42970156800017,O,2000-02-29,NN,,,2018-11-09T04:37:26,true,4,,,,,TRIBOUILLON,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,5.451248,45.514957,0.93,street,Chemin de Tribouillon 38730 Chélieu,38098_0190,G,CHEMIN DE TRIBOUILLON,
430468314,00017,43046831400017,O,2000-04-01,NN,,,2006-10-31T00:59:16,true,3,,,,,LE GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,5.474555,45.510503,0.8,street,Grand Envelump 38730 Chélieu,38098_B042,G,GRAND ENVELUMP,
431592575,00028,43159257500028,O,2004-07-01,,,4334ZC,2020-01-17T03:58:29,true,4,,250,,RUE,DE L'EGLISE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,5.48453,45.498211,0.95,housenumber,250 Rue de l’Eglise 38730 Chélieu,38098_0055_00250,G,250 RUE DE L EGLISE,
431604131,00018,43160413100018,O,2000-05-02,NN,,,2008-11-08T01:54:27,true,5,,,,,LE GRAND ENVELEMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.7Z,NAFRev1,O,5.474555,45.510503,0.65,street,Grand Envelump 38730 Chélieu,38098_B042,G,GRAND ENVELUMP,
434581807,00014,43458180700014,O,1990-01-01,NN,,,2008-01-04T19:31:28,true,3,,,,,LE GLAVET,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.473317,45.503302,0.37,street,Impasse Glayere 38730 Chélieu,38098_0062,G,IMPASSE GLAYERE,
435112982,00010,43511298200010,O,2000-11-07,NN,,,2008-01-04T19:43:57,true,3,CHEZ ME BOFFARD HELENE,,,,LE GRAND ENVELUMP,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.474555,45.510503,0.8,street,Grand Envelump 38730 Chélieu,38098_B042,G,GRAND ENVELUMP,
437857279,00024,43785727900024,O,2012-11-09,NN,,,2019-06-24T13:16:22,false,3,,455,,CHE,DE LA TANCHE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.99Z,NAFRev2,O,5.478312,45.495224,0.69,housenumber,455 Chemin de Tanche 38730 Chélieu,38098_0180_00455,G,455 CHEMIN DE TANCHE,
437997158,00013,43799715800013,O,2001-06-01,NN,,,2014-10-15T08:49:40,false,4,,295,,RTE,LES RIVOIRES,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,5.4775,45.502424,0.4,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
439233305,00010,43923330500010,O,2001-09-10,NN,,,2011-10-05T15:54:11,false,4,,,,,RIVOIRE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,68.20B,NAFRev2,N,5.4775,45.502424,0.92,street,Montée de la Rivoire 38730 Chélieu,38098_0162,G,MONTEE DE LA RIVOIRE,
444807820,00014,44480782000014,O,2003-01-02,NN,,4520AB,2021-02-23T13:27:45,true,5,,645,,CHE,DE BOIS CARRE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,GARAGE CHABOUD RICHARD,45.20B,NAFRev2,O,5.497636,45.487934,0.86,housenumber,645 Chemin de Bois Carré 38730 Chélieu,38098_0030_00645,G,645 CHEMIN DE BOIS CARRE,
448525006,00012,44852500600012,O,2003-04-27,NN,,,2008-01-04T23:22:46,true,3,ME ALLEGRET STEVE,,,,LA BERGERIE,38730,CHELIEU,,,38098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.484791,45.494416,0.7,street,Chemin de Bergerie 38730 Chélieu,38098_0027,G,CHEMIN DE BERGERIE,