siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178502118,00205,17850211800205,O,1983-03-15,,,,,false,3,,8,,RUE,DU MOULIN DU TERRIER,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1997-05-06,F,TRESORERIE DE PALLUAU,,,,75.1A,NAF1993,N,-1.619435,46.807174,0.95,housenumber,8 Rue du Moulin du Terrier 85670 Palluau,85169_0057_00008,G,8 RUE DU MOULIN DU TERRIER,
218501690,00018,21850169000018,O,1983-03-01,03,2019,,2021-10-27T08:11:02,true,4,,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
218501690,00034,21850169000034,O,1983-12-21,03,2019,,2021-10-27T08:11:02,false,3,,4,,AV,DU GENERAL DE GAULLE,85670,PALLUAU,,,85169,,,,,,1,,AV,CHARLES DE GAULLE,85670,PALLUAU,,,85169,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE VERGER,,,,85.20Z,NAFRev2,N,-1.618208,46.804965,0.88,housenumber,4 Avenue du Général de Gaulle 85670 Palluau,85169_0022_00004,G,4 AVENUE DU GENERAL DE GAULLE,
218501690,00042,21850169000042,O,1996-12-25,NN,,,2008-01-04T18:44:13,false,2,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
218501690,00059,21850169000059,O,1999-01-01,NN,,,2019-06-17T09:32:38,false,4,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
218501690,00067,21850169000067,O,2001-01-01,NN,,,2009-03-05T11:38:44,false,4,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
218501690,00075,21850169000075,O,2002-01-01,NN,,,2008-03-21T11:39:52,false,4,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU HAUT DES VIGNES,,,,42.99Z,NAFRev2,N,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
218501690,00083,21850169000083,O,2003-01-01,NN,,,2012-06-28T11:19:51,false,4,MAIRIE,5,,RUE,DE LATTRE DE TESSAIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2012-05-25,F,LOTISSEMENT LE GRAND CHEMIN,,,,42.99Z,NAFRev2,N,-1.618739,46.804588,0.75,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
218501690,00091,21850169000091,O,2003-05-01,NN,,,2008-01-04T18:44:13,false,3,MAIRIE,6,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING L'AIRE DU VERGER,,,,55.30Z,NAFRev2,N,-1.618407,46.804387,0.95,housenumber,6 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00006,G,6 RUE DE LATTRE DE TASSIGNY,
218501690,00109,21850169000109,O,2004-04-29,NN,,,2012-06-28T11:18:34,false,4,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2012-05-25,F,LOTISSEMENT LA PREVOTE 2,,,,42.99Z,NAFRev2,N,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
218502102,00062,21850210200062,O,2000-10-01,NN,,,2009-03-05T13:54:14,false,4,MAIRIE,2,,PL,DE L'EGLISE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.625189,46.802489,0.71,locality,Place de l’Église 85670 Palluau,85169_0028,G,PLACE DE L EGLISE,
248500209,00015,24850020900015,O,,,,,,true,1,,,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,-1.615015,46.804631,0.95,street,Rue de Lattre de Tassigny 85670 Palluau,85169_0026,G,RUE DE LATTRE DE TASSIGNY,
248500456,00012,24850045600012,O,1991-01-01,NN,,,2014-06-13T23:41:56,false,5,,2,,RUE,DU PONT LEVIS,85670,PALLUAU,,BP 16,85169,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,84.11Z,NAFRev2,O,-1.620725,46.804062,0.94,housenumber,2 Rue du Pont Levis 85670 Palluau,85169_0083_00002,G,2 RUE DU PONT LEVIS,
248500456,00020,24850045600020,O,1998-01-01,NN,,,2017-01-12T15:10:37,false,4,,2,,AV,DE LA REPUBLIQUE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.619291,46.806059,0.87,housenumber,2 Avenue de la République 85670 Palluau,85169_0092_00002,G,2 AVENUE DE LA REPUBLIQUE,
248500456,00038,24850045600038,O,1998-01-01,NN,,,2017-01-12T15:10:37,false,4,,2,,AV,DE LA REPUBLIQUE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCAUX COMMERCIAUX BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,-1.619291,46.806059,0.87,housenumber,2 Avenue de la République 85670 Palluau,85169_0092_00002,G,2 AVENUE DE LA REPUBLIQUE,
248500456,00046,24850045600046,O,1998-01-01,NN,,,2017-01-12T15:10:37,false,4,,2,,AV,DE LA REPUBLIQUE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSTRUCTIONS MAISON ACCUEIL DE FALLERON,,,,42.99Z,NAFRev2,N,-1.619291,46.806059,0.87,housenumber,2 Avenue de la République 85670 Palluau,85169_0092_00002,G,2 AVENUE DE LA REPUBLIQUE,
248500456,00053,24850045600053,O,2002-01-01,NN,,,2017-01-12T15:10:37,false,4,,2,,AV,DE LA REPUBLIQUE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.619291,46.806059,0.87,housenumber,2 Avenue de la République 85670 Palluau,85169_0092_00002,G,2 AVENUE DE LA REPUBLIQUE,
248500456,00103,24850045600103,O,2012-11-01,NN,,,2019-06-24T13:13:19,true,2,,2,,AV,DE LA REPUBLIQUE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.619291,46.806059,0.87,housenumber,2 Avenue de la République 85670 Palluau,85169_0092_00002,G,2 AVENUE DE LA REPUBLIQUE,
248500456,00137,24850045600137,O,2016-01-21,,,,2017-01-12T15:10:37,false,2,,2,,AV,DE LA REPUBLIQUE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENFANCE JEUNESSE,,,,88.91A,NAFRev2,N,-1.619291,46.806059,0.87,housenumber,2 Avenue de la République 85670 Palluau,85169_0092_00002,G,2 AVENUE DE LA REPUBLIQUE,
258501691,00020,25850169100020,O,2001-05-23,NN,,,2012-06-27T16:46:58,true,4,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
258502624,00012,25850262400012,O,1992-01-20,NN,,,2008-03-21T11:40:54,true,4,,2,,RUE,DU PONT LEVIS,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.620725,46.804062,0.94,housenumber,2 Rue du Pont Levis 85670 Palluau,85169_0083_00002,G,2 RUE DU PONT LEVIS,
268500592,00012,26850059200012,O,1983-03-01,NN,,,2021-11-11T08:59:43,true,5,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
268504420,00012,26850442000012,O,1998-01-01,,,,2018-09-25T14:13:04,true,4,MAIRIE,5,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.618739,46.804588,0.95,housenumber,5 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00005,G,5 RUE DE LATTRE DE TASSIGNY,
278500509,00015,27850050900015,O,,,,,,true,1,,,,RUE,DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.615015,46.804631,0.95,street,Rue de Lattre de Tassigny 85670 Palluau,85169_0026,G,RUE DE LATTRE DE TASSIGNY,
300397189,00014,30039718900014,O,,,,,,true,1,,,,RUE,DU PONT CHANTERELLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.623761,46.803779,0.95,street,Rue du Pont Chanterelle 85670 Palluau,85169_0082,G,RUE DU PONT CHANTERELLE,
301163663,00018,30116366300018,O,1900-01-01,,,,,true,4,,,,,,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,62.12,NAP,N,,,0,,,,,,
302277470,00027,30227747000027,O,1998-04-01,NN,,,,false,3,,6,,,HAMEAU DU CHATELIER,85670,PALLUAU,,BP 13,85169,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,91.3E,NAF1993,N,-1.620978,46.809287,0.53,housenumber,6 Le Châtelier 85670 Palluau,85169_t6x0z4_00006,G,6 LE CHATELIER,
302277843,00017,30227784300017,O,,NN,,,2006-11-25T09:14:25,true,1,,,,RUE,DE MACHE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.13,NAP,N,-1.628154,46.800956,0.66,street,Rue de la Gachère 85670 Palluau,85169_0042,G,RUE DE LA GACHERE,
302468996,00012,30246899600012,O,1975-01-01,NN,,,,true,1,,,,,LA PREVOTE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4C,NAF1993,O,-1.617545,46.807911,0.93,street,Rue de la Prévôté 85670 Palluau,85169_0085,G,RUE DE LA PREVOTE,
303905525,00018,30390552500018,O,1988-12-25,NN,,,2014-06-14T00:00:29,false,5,,,,,MAIRIE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,88.10A,NAFRev2,O,-1.627396,46.800084,0.64,street,Rue de la Prairie 85670 Palluau,85169_0084,G,RUE DE LA PRAIRIE,
303905525,00026,30390552500026,O,1986-12-25,NN,,,,false,4,,,,,MAIRIE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,-1.627396,46.800084,0.64,street,Rue de la Prairie 85670 Palluau,85169_0084,G,RUE DE LA PRAIRIE,
303905525,00042,30390552500042,O,2012-11-12,NN,,,2016-04-26T01:44:49,false,2,,4,,RUE,DU PONT LEVIS,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,88.10A,NAFRev2,O,-1.620748,46.804123,0.94,housenumber,4 Rue du Pont Levis 85670 Palluau,85169_0083_00004,G,4 RUE DU PONT LEVIS,
303905525,00059,30390552500059,O,2014-07-16,11,2019,,2021-10-27T08:14:57,true,1,,8,T,RUE,DU MOULIN DU TERRIER,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,88.10A,NAFRev2,O,-1.619499,46.807176,0.95,interpolation,8 Rue du Moulin du Terrier 85670 Palluau,,G,6 RUE DU MOULIN DU TERRIER,
304040991,00016,30404099100016,O,,,,,,true,1,,,,PL,DE LA FONTAINE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.62106,46.804404,0.84,street,Place de la Fontaine 85670 Palluau,85169_0040,G,PLACE DE LA FONTAINE,
304475007,00049,30447500700049,O,2011-01-01,NN,,,2017-05-02T02:44:26,false,2,,11,,RUE,DU PONT CHANTERELLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,69.10Z,NAFRev2,O,-1.622004,46.8043,0.95,housenumber,11 Rue du Pont Chanterelle 85670 Palluau,85169_0082_00011,G,11 RUE DU PONT CHANTERELLE,
304874001,00015,30487400100015,O,,NN,,,,true,1,,1,,PL,ST GILLES,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,70.2C,NAF1993,N,-1.62499,46.802786,0.56,street,Place Saint-Gilles 85670 Palluau,85169_0100,G,PLACE SAINT GILLES,
305891731,00021,30589173100021,O,1999-01-05,NN,,,2009-06-04T08:33:25,false,4,,1,,RUE,MAL DE LATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,-1.619203,46.804512,0.82,housenumber,1 Rue de Lattre de Tassigny 85670 Palluau,85169_0026_00001,G,1 RUE DE LATTRE DE TASSIGNY,
305993719,00015,30599371900015,O,,,,,,true,1,,,,PL,MARECHAL PH DE CLEREMBAULT,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.14,NAP,N,,,0,,,,,,
307049015,01164,30704901501164,O,1993-01-01,02,2019,,2021-10-27T08:16:10,false,4,,,,PL,DE LA FONTAINE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.62106,46.804404,0.84,street,Place de la Fontaine 85670 Palluau,85169_0040,G,PLACE DE LA FONTAINE,
307372037,00035,30737203700035,O,2009-06-06,,,,2010-01-20T10:53:05,false,2,,8,,CHE,DE LA BONNETIERE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,-1.636205,46.799961,0.63,street,La Bonnetière 85670 Palluau,85169_q9rngi,G,LA BONNETIERE,
307372037,00043,30737203700043,O,2010-01-01,,,,2021-02-23T10:37:43,true,1,,20,,RUE,DU PONT CHANTERELLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,-1.624442,46.803406,0.95,housenumber,20 Rue du Pont Chanterelle 85670 Palluau,85169_0082_00020,G,20 RUE DU PONT CHANTERELLE,
308849496,00010,30884949600010,O,,,,,,true,1,,,,,,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309752699,00012,30975269900012,O,,NN,,,,true,1,,,,RUE,LOUIS 13,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.620441,46.804428,0.72,street,Rue Louis XIII 85670 Palluau,85169_0052,G,RUE LOUIS XIII,
310653746,00019,31065374600019,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,-1.618122,46.805435,0.3,street,Avenue du Général de Gaulle 85670 Palluau,85169_0022,G,AVENUE DU GENERAL DE GAULLE,
313223604,00031,31322360400031,O,,NN,,,,true,1,,2,,RUE,DU PONT CHANTERELLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.6E,NAF1993,N,-1.621449,46.804468,0.95,housenumber,2 Rue du Pont Chanterelle 85670 Palluau,85169_0082_00002,G,2 RUE DU PONT CHANTERELLE,
313956229,00014,31395622900014,O,1900-01-01,NN,,,2017-05-04T02:30:58,false,6,,,,PL,DU MARECHAL DE CLEREMBAULT,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS,,,,86.90D,NAFRev2,O,-1.620266,46.803825,0.54,street,Place Philippe de Clerembault 85670 Palluau,85169_0059,G,PLACE PHILIPPE DE CLEREMBAULT,
313956229,00022,31395622900022,O,1987-02-24,NN,,,,false,4,,,,,MAIRIE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,-1.627396,46.800084,0.64,street,Rue de la Prairie 85670 Palluau,85169_0084,G,RUE DE LA PRAIRIE,
313956229,00030,31395622900030,O,1987-06-01,NN,,,2016-04-26T02:10:53,false,5,,,,PL,DU MARECHAL DE CLEREMBAULT,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,86.90D,NAFRev2,O,-1.620266,46.803825,0.54,street,Place Philippe de Clerembault 85670 Palluau,85169_0059,G,PLACE PHILIPPE DE CLEREMBAULT,
313956229,00055,31395622900055,O,2014-07-17,12,2019,,2021-10-27T08:18:40,true,1,MAISON DES SERVICES LES ORCHIDEES,8,T,RUE,MOULIN DU TERRIER,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,86.90D,NAFRev2,O,-1.619499,46.807176,0.92,interpolation,8 Rue du Moulin du Terrier 85670 Palluau,,G,6 RUE DU MOULIN DU TERRIER,
315872622,00016,31587262200016,O,,,,,2020-08-24T14:53:26,true,1,,,,,LA JOLIVIERE GRAND-LANDES,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316763119,00021,31676311900021,O,1986-11-11,NN,,,2014-07-08T00:20:34,true,5,3 ZONE ARTISANALE,7,,RUE,DE LA GACHERE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90A,NAFRev2,O,-1.628435,46.800931,0.94,housenumber,7 Rue de la Gachère 85670 Palluau,85169_0042_00007,G,7 RUE DE LA GACHERE,
317555209,00012,31755520900012,O,,,,,2006-11-25T09:40:36,true,1,,,,,LE TOURMALET,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.01,NAP,N,,,0,,,,,,
318095759,00011,31809575900011,O,1980-01-01,NN,,,2008-11-07T00:33:48,true,3,,23,,RUE,DE LA CROIX SORIN,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,-1.615166,46.806185,0.95,housenumber,23 Rue de la Croix Sorin 85670 Palluau,85169_0024_00023,G,23 RUE DE LA CROIX SORIN,
318429560,00010,31842956000010,O,,,,,,true,1,,,,RUE,DES ILOTS,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.611938,46.806652,0.62,street,Rue des Iris 85670 Palluau,85169_0046,G,RUE DES IRIS,
319075826,00010,31907582600010,O,1911-02-05,NN,,,2017-05-04T02:55:39,false,4,,,,RUE,MAL DELATTRE DE TASSIGNY,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.8920553,47.5448117,0.87,poi,Rue de Maréchal Delattre de Tassigny (Pont) Villedômer,https://osm.org/way/224147896,G,,
320082894,00017,32008289400017,O,1980-10-13,NN,,,2008-11-07T00:36:06,true,3,,,,,PONT CHANTERELLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,N,-1.623761,46.803779,0.94,street,Rue du Pont Chanterelle 85670 Palluau,85169_0082,G,RUE DU PONT CHANTERELLE,
320401813,00011,32040181300011,O,1980-10-03,,,,2006-11-25T09:47:00,false,4,,,,RUE,DU PONT CHANTERELLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.623761,46.803779,0.95,street,Rue du Pont Chanterelle 85670 Palluau,85169_0082,G,RUE DU PONT CHANTERELLE,
320401813,00029,32040181300029,O,1986-12-25,02,2019,,2021-10-27T08:21:43,true,4,ECOLE PRIVEE MIXTE SAINTE AGNES,15,,RUE,DU PONT CHANTERELLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.623761,46.803779,0.95,housenumber,15 Rue du Pont Chanterelle 85670 Palluau,85169_0082_00015,G,15 RUE DU PONT CHANTERELLE,
320404312,00029,32040431200029,O,,NN,,,,true,1,,6,,PL,PHILIPPE DE CLEREMBAULT,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.1C,NAF1993,N,-1.620566,46.804039,0.89,housenumber,6 Place Philippe de Clerembault 85670 Palluau,85169_0059_00006,G,6 PLACE PHILIPPE DE CLEREMBAULT,
320452550,00025,32045255000025,O,,NN,,,,true,1,,1,,PL,DU MARCHE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,51.1R,NAF1993,N,-1.620001,46.804486,0.82,housenumber,1 Place du Marche 85670 Palluau,85169_0058_00001,G,1 PLACE DU MARCHE,
321664120,00045,32166412000045,O,2003-05-01,NN,,,2006-11-25T09:50:09,false,3,,6,,RUE,DE LA PREVOTE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,52.6E,NAFRev1,N,-1.617545,46.807911,0.95,housenumber,6 Rue de la Prévôté 85670 Palluau,85169_0085_00006,G,6 RUE DE LA PREVOTE,
322152539,00019,32215253900019,O,,,,,,true,1,,,,RTE,DE MACHE ZONE ARTISANALE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,,,0,,,,,,
323002444,00012,32300244400012,O,,,,,,true,1,,,,RUE,DE LA CROIX SORIN,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.11,NAP,N,-1.614119,46.806571,0.95,street,Rue de la Croix Sorin 85670 Palluau,85169_0024,G,RUE DE LA CROIX SORIN,
324577154,00069,32457715400069,O,1990-10-01,,,,,false,4,,1,,RUE,DES ILOTS,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1992-06-01,F,JACKY AUTO-ECOLE,,,,80.4A,NAF1993,N,-1.625078,46.802987,0.66,housenumber,1 Rue des Isleaux 85670 Palluau,85169_0050_00001,G,1 RUE DES ISLEAUX,
325014116,00017,32501411600017,O,1982-09-01,NN,,,2014-07-08T00:29:33,true,4,,,,,LA BARRETIERE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,-1.636205,46.799961,0.61,street,La Bonnetière 85670 Palluau,85169_q9rngi,G,LA BONNETIERE,
325047744,00017,32504774400017,O,,,,,,true,1,,,,PL,DE LA FONTAINE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,-1.62106,46.804404,0.84,street,Place de la Fontaine 85670 Palluau,85169_0040,G,PLACE DE LA FONTAINE,
325127009,00026,32512700900026,O,,,,,,true,1,,,,,LE FIEF DU MOULIN,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,84.10,NAP,N,-1.619059,46.809191,0.53,street,Rue du Moulin du Terrier 85670 Palluau,85169_0057,G,RUE DU MOULIN DU TERRIER,
325625598,00017,32562559800017,O,1982-09-01,NN,,,2008-11-07T00:42:54,false,4,RTE DE NANTES,,,,LE MOULIN DU TERRIER,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,-1.619059,46.809191,0.82,street,Rue du Moulin du Terrier 85670 Palluau,85169_0057,G,RUE DU MOULIN DU TERRIER,
325625598,00025,32562559800025,O,2000-12-29,01,2018,4391BZ,2020-08-25T10:31:27,true,6,,2,,RUE,DE LA GACHERE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,43.91B,NAFRev2,N,-1.629273,46.800081,0.94,housenumber,2 Rue de la Gachère 85670 Palluau,85169_0042_00002,G,2 RUE DE LA GACHERE,
327248191,00022,32724819100022,O,1993-08-01,NN,,1071CB,2015-03-17T00:18:47,true,4,,5,,PL,DE LA FONTAINE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,15.8C,NAF1993,O,-1.621064,46.804309,0.85,housenumber,5 Place de la Fontaine 85670 Palluau,85169_0040_00005,G,5 PLACE DE LA FONTAINE,
327422150,00026,32742215000026,O,2003-01-01,NN,,,2017-08-24T03:38:27,true,3,LA BONNETIERE,,,,LA BONNETIERE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.636205,46.799961,0.94,street,La Bonnetière 85670 Palluau,85169_q9rngi,G,LA BONNETIERE,
327636791,00037,32763679100037,O,2002-07-01,NN,,,2013-12-18T17:04:30,false,4,,15,,RUE,DES ISLEAUX,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.79Z,NAFRev2,N,-1.626592,46.803503,0.95,housenumber,15 Rue des Isleaux 85670 Palluau,85169_0050_00015,G,15 RUE DES ISLEAUX,
327636791,00045,32763679100045,O,2013-12-01,,,,2021-02-23T10:49:09,true,1,,16,,RUE,GEORGES CLEMENCEAU,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.89Z,NAFRev2,N,-1.620149,46.805439,0.95,housenumber,16 Rue Georges Clemenceau 85670 Palluau,85169_0045_00016,G,16 RUE GEORGES CLEMENCEAU,
329412050,00059,32941205000059,O,2011-01-04,,,,2021-02-23T10:50:14,true,1,,10,,RUE,DE LA CROIX SORIN,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,86.90E,NAFRev2,N,-1.616081,46.805395,0.95,housenumber,10 Rue de la Croix Sorin 85670 Palluau,85169_0024_00010,G,10 RUE DE LA CROIX SORIN,
329640452,00028,32964045200028,O,,,,,,true,1,,1,,RUE,DES ILEAUX,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,82.06,NAP,N,-1.625078,46.802987,0.85,housenumber,1 Rue des Isleaux 85670 Palluau,85169_0050_00001,G,1 RUE DES ISLEAUX,
331365403,00012,33136540300012,O,1984-10-25,NN,,,,false,3,,,,AV,CHARLES DE GAULLE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2A,NAF1993,N,-1.618122,46.805435,0.51,street,Avenue du Général de Gaulle 85670 Palluau,85169_0022,G,AVENUE DU GENERAL DE GAULLE,
331796532,00017,33179653200017,O,,NN,,,,true,1,,,,,LE MOULIN DU TERRIER,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-1.619059,46.809191,0.82,street,Rue du Moulin du Terrier 85670 Palluau,85169_0057,G,RUE DU MOULIN DU TERRIER,
333961902,00025,33396190200025,O,2009-09-19,,,,2021-02-23T10:53:16,true,1,,26,,RUE,DES SABLES,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,47.89Z,NAFRev2,N,-1.62653,46.80378,0.62,housenumber,26 Rue des Isleaux 85670 Palluau,85169_0050_00026,G,26 RUE DES ISLEAUX,
338904477,00035,33890447700035,O,2014-09-01,,,4334ZC,2021-02-23T10:55:18,true,1,,3,,AV,DE LA REPUBLIQUE,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2014-09-01,A,SOS JEAN-YVES,,,,43.34Z,NAFRev2,N,-1.618914,46.806493,0.87,housenumber,3 Avenue de la République 85670 Palluau,85169_0092_00003,G,3 AVENUE DE LA REPUBLIQUE,
339134132,00010,33913413200010,O,1986-10-01,NN,,,2021-10-22T16:27:58,false,5,,1,,RUE,LOUIS XIII,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,47.62Z,NAFRev2,O,-1.620661,46.804451,0.95,housenumber,1 Rue Louis XIII 85670 Palluau,85169_0052_00001,G,1 RUE LOUIS XIII,
339134132,00036,33913413200036,O,2021-02-01,,,,2021-11-05T09:07:58,true,2,,2,,RUE,GEORGES CLEMENCEAU,85670,PALLUAU,,,85169,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,47.26Z,NAFRev2,O,-1.620739,46.80454,0.95,housenumber,2 Rue Georges Clemenceau 85670 Palluau,85169_0045_00002,G,2 RUE GEORGES CLEMENCEAU,