id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134484,2019-02-08,000001,Vente,143000,5002,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0066,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1650,1.702002,49.530071
2019-1134484,2019-02-08,000001,Vente,143000,,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,1.701855,49.530221
2019-1134484,2019-02-08,000001,Vente,143000,,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,902,1.702346,49.529757
2019-1134780,2019-05-14,000001,Vente,47081.3,,,LES PERRUQUETTES,B022,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,23716,1.717338,49.538264
2019-1134780,2019-05-14,000001,Vente,47081.3,,,LES PERRUQUETTES,B022,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0282,,,,,,,,,,,,,0,,,,,CA,carrières,,,4942,1.717338,49.538264
2019-1134780,2019-05-14,000001,Vente,47081.3,,,LES PERRUQUETTES,B022,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,12591,1.717338,49.538264
2019-1134780,2019-05-14,000001,Vente,47081.3,,,LES PERRUQUETTES,B022,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0286,,,,,,,,,,,,,0,,,,,CA,carrières,,,3790,1.715568,49.538893
2019-1134780,2019-05-14,000001,Vente,47081.3,,,LES PERRUQUETTES,B022,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,22220,1.715568,49.538893
2019-1134965,2019-06-18,000001,Vente,128000,5116,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0248,,,,,,,,,,,,,0,1,Maison,113,2,J,jardins,,,1174,1.696387,49.544879
2019-1134965,2019-06-18,000001,Vente,128000,5116,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0248,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,500,1.696387,49.544879
2019-1134969,2019-06-19,000001,Vente,137850,5111,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0265,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,180,1.707225,49.548958
2019-1134969,2019-06-19,000001,Vente,137850,5111,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0265,,,,,,,,,,,,,0,1,Maison,106,5,VE,vergers,,,1020,1.707225,49.548958
2019-1134969,2019-06-19,000001,Vente,137850,,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,79,1.70746,49.548907
2019-1135638,2019-11-18,000001,Vente,1000,,,BRECONVILLE,B006,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.71891,49.550589
2019-1135753,2019-12-30,000001,Vente,41185,,,LE VIEUX MOULIN,B031,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,4465,1.724775,49.56182
2019-1135753,2019-12-30,000001,Vente,41185,,,LE VIEUX MOULIN,B031,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,36720,1.726385,49.561474
