id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433306,2019-03-04,000001,Vente,156000,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,1136,0.312093,43.467117
2019-433306,2019-03-04,000001,Vente,156000,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,945,0.311444,43.467196
2019-433306,2019-03-04,000001,Vente,156000,33,,CHE DE GUILLI,0001,32170,32167,Laas,32,,,321670000C0060,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1130,0.311401,43.467454
2019-433306,2019-03-04,000001,Vente,156000,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.311786,43.467372
2019-433306,2019-03-04,000001,Vente,156000,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0565,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.311344,43.46784
2019-433494,2019-03-29,000001,Vente,400000,,,A JOUANOULAS,B052,32170,32167,Laas,32,,,321670000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,623,0.323237,43.467902
2019-433494,2019-03-29,000001,Vente,400000,5123,,CHE DE GUILLI,0001,32170,32167,Laas,32,,,321670000B0169,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2641,0.323798,43.468273
2019-433494,2019-03-29,000001,Vente,400000,5123,,CHE DE GUILLI,0001,32170,32167,Laas,32,,,321670000B0169,,,,,,,,,,,,,0,1,Maison,250,13,S,sols,,,2641,0.323798,43.468273
2019-433494,2019-03-29,000001,Vente,400000,,,AU CORDONNIER,B030,32170,32167,Laas,32,,,321670000B0239,,,,,,,,,,,,,0,,,,,L,landes,,,109,0.324204,43.467934
2019-433494,2019-03-29,000001,Vente,400000,,,A JOUANOULAS,B052,32170,32167,Laas,32,,,321670000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.324114,43.46833
2019-433494,2019-03-29,000001,Vente,400000,,,AU CORDONNIER,B030,32170,32167,Laas,32,,,321670000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,584,0.324213,43.468014
2019-433494,2019-03-29,000001,Vente,400000,,,A JOUANOULAS,B052,32170,32167,Laas,32,,,321670000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,1190,0.323896,43.46761
2019-433494,2019-03-29,000001,Vente,400000,,,A JOUANOULAS,B052,32170,32167,Laas,32,,,321670000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.323705,43.46773
2019-433494,2019-03-29,000001,Vente,400000,,,A JOUANOULAS,B052,32170,32167,Laas,32,,,321670000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,1436,0.323609,43.467744
2019-433494,2019-03-29,000001,Vente,400000,,,A JOUANOULAS,B052,32170,32167,Laas,32,,,321670000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,414,0.323295,43.467806
2019-433595,2019-04-23,000001,Vente,125000,,,A SAINT ANDRE,B095,32170,32167,Laas,32,,,321670000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.301473,43.465513
2019-433595,2019-04-23,000001,Vente,125000,5135,,A SAINT ANDRE,B095,32170,32167,Laas,32,,,321670000C0341,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,0.301934,43.465553
2019-433595,2019-04-23,000001,Vente,125000,5135,,A SAINT ANDRE,B095,32170,32167,Laas,32,,,321670000C0341,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,577,0.301934,43.465553
2019-433595,2019-04-23,000001,Vente,125000,,,A SAINT ANDRE,B095,32170,32167,Laas,32,,,321670000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.301598,43.465714
2019-433595,2019-04-23,000001,Vente,125000,,,A SAINT ANDRE,B095,32170,32167,Laas,32,,,321670000C0609,,,,,,,,,,,,,0,,,,,L,landes,,,232,0.301361,43.465611
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0165,,,,,,,,,,,,,0,,,,,T,terres,,,5198,0.282994,43.47553
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0168,,,,,,,,,,,,,0,,,,,P,prés,,,6669,0.279975,43.476045
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,13084,0.282183,43.476121
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19130,0.28325,43.476532
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.281798,43.476941
2019-433597,2019-04-05,000001,Vente,83000,5120,A,COTE DE TILLAC,B109,32170,32167,Laas,32,,,321670000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1530,0.281316,43.477045
2019-433597,2019-04-05,000001,Vente,83000,5120,A,COTE DE TILLAC,B109,32170,32167,Laas,32,,,321670000E0176,,,,,,,,,,,,,0,1,Maison,90,4,BP,peupleraies,,,1530,0.281316,43.477045
2019-433597,2019-04-05,000001,Vente,83000,5120,A,COTE DE TILLAC,B109,32170,32167,Laas,32,,,321670000E0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,280,0.281316,43.477045
2019-433597,2019-04-05,000001,Vente,83000,5120,A,COTE DE TILLAC,B109,32170,32167,Laas,32,,,321670000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.281316,43.477045
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.280967,43.476572
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0178,,,,,,,,,,,,,0,,,,,S,sols,,,366,0.280771,43.476848
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0178,,,,,,,,,,,,,0,,,,,P,prés,,,1637,0.280771,43.476848
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,1569,0.280027,43.476554
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0180,,,,,,,,,,,,,0,,,,,E,eaux,,,331,0.279908,43.476925
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0180,,,,,,,,,,,,,0,,,,,T,terres,,,1541,0.279908,43.476925
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4180,0.279515,43.477361
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0181,,,,,,,,,,,,,0,,,,,E,eaux,,,3904,0.279515,43.477361
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,966,0.279515,43.477361
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,9807,0.280257,43.477697
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0182,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.280257,43.477697
2019-433597,2019-04-05,000001,Vente,83000,22,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,1021,0.280614,43.477062
2019-433597,2019-04-05,000001,Vente,83000,22,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.280614,43.477062
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0184,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.281023,43.477137
2019-433597,2019-04-05,000001,Vente,83000,,,AU TUCO DE MIRANDE,B106,32170,32167,Laas,32,,,321670000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1426,0.281023,43.477137
2019-433597,2019-04-05,000001,Vente,83000,,,AUX AGAOUS,B001,32170,32167,Laas,32,,,321670000E0201,,,,,,,,,,,,,0,,,,,L,landes,,,1678,0.278871,43.477192
2019-433721,2019-04-16,000001,Vente,80000,3,,CHEM DE TERRET,0130,32170,32167,Laas,32,,,321670000A0463,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2300,0.295395,43.481807
2019-433721,2019-04-16,000001,Vente,80000,3,,CHEM DE TERRET,0130,32170,32167,Laas,32,,,321670000A0463,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,817,0.295395,43.481807
2019-434013,2019-05-29,000001,Vente,60000,7,,CHEM DE LA GARE,0070,32170,32167,Laas,32,,,321670000A0453,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,922,0.325397,43.472734
2019-434013,2019-05-29,000001,Vente,60000,7,,CHEM DE LA GARE,0070,32170,32167,Laas,32,,,321670000A0453,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,1080,0.325397,43.472734
2019-434655,2019-07-29,000001,Vente,160000,5079,,MOURNEDE,B078,32170,32167,Laas,32,,,321670000C0149,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1563,0.311118,43.464468
2019-434655,2019-07-29,000001,Vente,160000,,,A BIDALOT,B010,32170,32167,Laas,32,,,321670000C0667,,,,,,,,,,,,,0,,,,,P,prés,,,575,0.311482,43.464423
2019-434761,2019-07-27,000001,Vente,63000,1,,IMP DE JOUANOULAS,0080,32170,32167,Laas,32,,,321670000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,1103,0.3227,43.466364
2019-434761,2019-07-27,000001,Vente,63000,1,,IMP DE JOUANOULAS,0080,32170,32167,Laas,32,,,321670000B0269,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,840,0.322839,43.466226
2019-435981,2019-11-08,000001,Vente,119000,3,,CHEM DE MAILLES,0095,32170,32167,Laas,32,,,321670000A0497,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1536,0.31855,43.471741
2019-435981,2019-11-08,000001,Vente,119000,3,,CHEM DE MAILLES,0095,32170,32167,Laas,32,,,321670000A0497,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,981,0.31855,43.471741
