siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276101490,00015,27610149000015,O,,NN,,,,true,1,,,,,MAIRIE,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.703201,48.517968,0.73,street,La Radresse (Monceaux-au-Perche) 61290 Longny les Villages,61230_hlyhi9,G,LA RADRESSE,MONCEAUX AU PERCHE
307710459,00016,30771045900016,O,,,,,,true,1,,,,,LA POINTE,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,0.712177,48.496724,0.61,street,La Pointe Monceaux 61290 Longny les Villages,61280_B026,G,LA POINTE MONCEAUX,
310665310,00028,31066531000028,O,,,,,,true,1,,,,,LA RADRESSE,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.703201,48.517968,0.94,street,La Radresse (Monceaux-au-Perche) 61290 Longny les Villages,61230_hlyhi9,G,LA RADRESSE,MONCEAUX AU PERCHE
322413121,00011,32241312100011,O,,,,,,true,1,,,,,LA CHAUMOUFLERE,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.705973,48.500979,0.42,street,La Chaumouflère 61290 Longny les Villages,61230_ey9i43,G,LA CHAUMOUFLERE,
332623925,00028,33262392500028,O,1990-04-02,NN,,,,true,1,,,,,LES MARNIERES,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,0.703774,48.491558,0.65,street,Les Marnieres Monceaux 61290 Longny les Villages,61280_B021,G,LES MARNIERES MONCEAUX,
398118364,00015,39811836400015,O,1994-08-01,,,,,true,1,,,,,LE BOURG,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,N,0.704311,48.483239,0.6,street,Le Bourg Monceaux 61290 Longny les Villages,61280_B002,G,LE BOURG MONCEAUX,
404541955,00013,40454195500013,O,,NN,,,,true,1,,,,,LES BRUYERES,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,80.4D,NAF1993,N,0.710136,48.501117,0.37,street,Les Bruyères 61290 Longny les Villages,61230_nacft2,G,LES BRUYERES,
780966636,00018,78096663600018,O,,,,,,true,1,,,,,SALMONDIERE,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.717981,48.510271,0.32,street,La Salmondière 61290 Longny les Villages,61230_3st33n,G,LA SALMONDIERE,
780966644,00012,78096664400012,O,,,,,,true,1,,,,,,61290,MONCEAUX AU PERCHE,,,61280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
