id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740652,2020-06-05,000001,Vente,151000,,,CHAMEROY,B172,52210,52431,Rochetaillée,52,,,52431000ZV0054,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.125142,47.835072
2020-740652,2020-06-05,000001,Vente,151000,26,,RUE PRINCIPALE,0048,52210,52431,Rochetaillée,52,,,52431000ZV0097,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,890,5.124671,47.834787
2020-740673,2020-06-24,000001,Vente,800000,,,LES BUISSONS,B011,52210,52431,Rochetaillée,52,,,524310000B0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235200,5.144015,47.85376
2020-740673,2020-06-24,000001,Vente,800000,,,MONT DE VOISINES,B090,52210,52431,Rochetaillée,52,,,524310000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15640,5.156581,47.860631
2020-740673,2020-06-24,000001,Vente,800000,,,MONT DE VOISINES,B090,52210,52431,Rochetaillée,52,,,524310000B0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,950,5.156696,47.859653
2020-740673,2020-06-24,000001,Vente,800000,,,MONT DE VOISINES,B090,52210,52431,Rochetaillée,52,,,524310000B0379,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250435,5.159135,47.859327
2020-740673,2020-06-24,000001,Vente,800000,,,LES CHARMES,B025,52210,52431,Rochetaillée,52,,,52431000ZD0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21710,5.152696,47.865842
2020-741483,2020-09-22,000001,Vente,94758.01,,,LES ROUELLES,B140,52210,52431,Rochetaillée,52,,,52431000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,84128,5.125544,47.850181
2020-741483,2020-09-22,000001,Vente,94758.01,,,LES ROUELLES,B140,52210,52431,Rochetaillée,52,,,52431000ZN0018,,,,,,,,,,,,,0,,,,,L,landes,,,1080,5.125544,47.850181
2020-741483,2020-09-22,000001,Vente,94758.01,,,LES ROUELLES,B140,52210,52431,Rochetaillée,52,,,52431000ZN0018,,,,,,,,,,,,,0,,,,,L,landes,,,1692,5.125544,47.850181
2020-741483,2020-09-22,000001,Vente,94758.01,,,AUX LIVROTTES,B084,52210,52431,Rochetaillée,52,,,52431000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,6807,5.131244,47.847734
2020-741483,2020-09-22,000001,Vente,94758.01,,,AUX LIVROTTES,B084,52210,52431,Rochetaillée,52,,,52431000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,58580,5.131244,47.847734
2020-741483,2020-09-22,000001,Vente,94758.01,,,AUX LIVROTTES,B084,52210,52431,Rochetaillée,52,,,52431000ZO0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8955,5.131244,47.847734
2020-741483,2020-09-22,000001,Vente,94758.01,,,AUX LIVROTTES,B084,52210,52431,Rochetaillée,52,,,52431000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,19527,5.131244,47.847734
2020-741483,2020-09-22,000001,Vente,94758.01,,,AUX LIVROTTES,B084,52210,52431,Rochetaillée,52,,,52431000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,16671,5.131244,47.847734
2020-741483,2020-09-22,000001,Vente,94758.01,,,AUX LIVROTTES,B084,52210,52431,Rochetaillée,52,,,52431000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,6904,5.13375,47.846971
2020-741483,2020-09-22,000001,Vente,94758.01,,,AUX LIVROTTES,B084,52210,52431,Rochetaillée,52,,,52431000ZO0006,,,,,,,,,,,,,0,,,,,P,prés,,,8236,5.13375,47.846971
2020-741483,2020-09-22,000001,Vente,94758.01,,,LE MONTOT,B095,52210,52431,Rochetaillée,52,,,52431000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,51248,5.118721,47.842744
2020-741483,2020-09-22,000001,Vente,94758.01,,,LE MONTOT,B095,52210,52431,Rochetaillée,52,,,52431000ZR0019,,,,,,,,,,,,,0,,,,,P,prés,,,4038,5.118721,47.842744
2020-741483,2020-09-22,000001,Vente,94758.01,,,LE MONTOT,B095,52210,52431,Rochetaillée,52,,,52431000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,12811,5.118721,47.842744
2020-741483,2020-09-22,000001,Vente,94758.01,,,LE MONTOT,B095,52210,52431,Rochetaillée,52,,,52431000ZR0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22514,5.118721,47.842744
2020-741483,2020-09-22,000001,Vente,94758.01,,,LA PREE,B119,52210,52431,Rochetaillée,52,,,52431000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,216941,5.115519,47.84746
2020-741483,2020-09-22,000001,Vente,94758.01,,,LA PREE,B119,52210,52431,Rochetaillée,52,,,52431000ZS0004,,,,,,,,,,,,,0,,,,,L,landes,,,13005,5.115519,47.84746
2020-741483,2020-09-22,000001,Vente,94758.01,,,LA PREE,B119,52210,52431,Rochetaillée,52,,,52431000ZS0004,,,,,,,,,,,,,0,,,,,L,landes,,,41154,5.115519,47.84746
2020-741488,2020-09-22,000001,Vente,500,,,CHAMEROY,B172,52210,52431,Rochetaillée,52,,,52431000ZV0066,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.1255,47.832733
2020-741986,2020-10-27,000001,Vente,23000,7,,RTE DE LONGEAU,0035,52210,52431,Rochetaillée,52,,,52431000ZI0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,5.113444,47.861504
