id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021404,2020-01-07,000001,Vente en l'état futur d'achèvement,332400,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,22,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.649234,45.443636
2020-1021404,2020-01-07,000001,Vente en l'état futur d'achèvement,332400,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1021404,2020-01-07,000001,Vente en l'état futur d'achèvement,332400,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1021408,2020-01-06,000001,Vente en l'état futur d'achèvement,227700,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,14,,,,,,,,,,1,2,Appartement,50,1,,,,,,6.649234,45.443636
2020-1021408,2020-01-06,000001,Vente en l'état futur d'achèvement,227700,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1021408,2020-01-06,000001,Vente en l'état futur d'achèvement,227700,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1021424,2020-01-09,000001,Vente,100,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C1201,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.633275,45.449856
2020-1021435,2020-01-09,000001,Vente,4090.5,,,LA COMBAZ,B096,73350,73055,Bozel,73,,,730550000I0353,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.647745,45.456358
2020-1021435,2020-01-09,000001,Vente,4090.5,,,LA CHAL,B050,73350,73055,Bozel,73,,,730550000J0444,,,,,,,,,,,,,0,,,,,P,prés,,,709,6.647958,45.456568
2020-1021465,2020-01-15,000001,Vente,14500,,,LE RATELARD,B338,73350,73055,Bozel,73,,,730550000H0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,6.643889,45.451897
2020-1021466,2020-01-15,000002,Vente,347100,5641,,LE RATELARD,B338,73350,73055,Bozel,73,,,730550000H1388,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,167,6.643726,45.451879
2020-1022035,2020-01-22,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2674,,,,,,,,,,,,,0,,,,,P,prés,,,256,6.638367,45.44461
2020-1022035,2020-01-22,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2677,,,,,,,,,,,,,0,,,,,P,prés,,,153,6.638342,45.444676
2020-1022035,2020-01-22,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2741,,,,,,,,,,,,,0,,,,,P,prés,,,6,6.638545,45.444684
2020-1022035,2020-01-22,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2745,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.638385,45.444499
2020-1022035,2020-01-22,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2747,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.638477,45.444622
2020-1022236,2020-02-07,000001,Vente en l'état futur d'achèvement,303000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.649234,45.443636
2020-1022236,2020-02-07,000001,Vente en l'état futur d'achèvement,303000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1022236,2020-02-07,000001,Vente en l'état futur d'achèvement,303000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1022236,2020-02-07,000001,Vente en l'état futur d'achèvement,303000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1022279,2020-02-06,000001,Vente,3000,,,LE CLOZET,B091,73350,73055,Bozel,73,,,730550000N1199,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.654084,45.451936
2020-1022580,2020-01-31,000001,Vente,8000,5562,,TINCAVE,B388,73350,73055,Bozel,73,,,730550000N0275,,,2,,,,,,,,,,1,2,Appartement,101,3,,,,,,6.655887,45.452056
2020-1022580,2020-01-31,000001,Vente,8000,,,TINCAVE,B388,73350,73055,Bozel,73,,,730550000N0282,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.655732,45.452018
2020-1022584,2020-01-31,000001,Vente,4000,,,TINCAVE,B388,73350,73055,Bozel,73,,,730550000N0183,,,,,,,,,,,,,0,,,,,J,jardins,,,106,6.655478,45.450962
2020-1022584,2020-01-31,000001,Vente,4000,,,LE CLOZET,B091,73350,73055,Bozel,73,,,730550000N1196,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.654445,45.451718
2020-1023170,2020-02-24,000001,Echange,1500,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2570,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.650672,45.442883
2020-1023170,2020-02-24,000002,Echange,1500,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2571,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.650703,45.442887
2020-1023199,2020-02-11,000001,Vente,180000,72,,RUE DU 8 MAI 1945,0063,73350,73055,Bozel,73,,,730550000O2368,,,3,,9,72,,,,,,,2,2,Appartement,72,3,,,,,,6.648433,45.443174
2020-1023199,2020-02-11,000001,Vente,180000,72,,RUE DU 8 MAI 1945,0063,73350,73055,Bozel,73,,,730550000O2368,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648433,45.443174
2020-1023510,2020-02-27,000001,Vente,117000,5919,,LACHENAL,B219,73350,73055,Bozel,73,,,730550000I1331,,,,,,,,,,,,,0,1,Maison,68,54,S,sols,,,232,6.645633,45.454225
2020-1023997,2020-03-30,000001,Vente,232500,5119,,LES TOMBETTES,B390,73350,73055,Bozel,73,,,730550000G2557,,,2,58.58,,,,,,,,,1,2,Appartement,53,3,,,,,,6.643465,45.443995
2020-1024065,2020-03-10,000001,Vente,19000,5184,,RES ST ROCH II,A046,73350,73055,Bozel,73,,,730550000O2194,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649059,45.442829
2020-1024068,2020-03-12,000001,Vente,1665,,,SAPENAN,B366,73350,73055,Bozel,73,,,730550000M0293,,,,,,,,,,,,,0,,,,,P,prés,,,975,6.659243,45.454465
2020-1024068,2020-03-12,000001,Vente,1665,,,LA BAUCHE,B020,73350,73055,Bozel,73,,,730550000M0518,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,690,6.665847,45.453679
2020-1024081,2020-03-18,000001,Vente,53000,,,LES TOMBETTES,B390,73350,73055,Bozel,73,,,730550000G0920,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.643978,45.443827
2020-1024088,2020-03-18,000001,Vente,117000,,,LES TOMBETTES,B390,73350,73055,Bozel,73,,,730550000G0921,,,,,,,,,,,,,0,,,,,J,jardins,,,230,6.643908,45.443746
2020-1024225,2020-03-18,000001,Vente,275000,,,LES MOULINS,B253,73350,73055,Bozel,73,,,730550000P0940,,,,,,,,,,,,,0,,,,,J,jardins,,,70,6.648435,45.438536
2020-1024225,2020-03-18,000001,Vente,275000,5276,A,LES MOULINS,B253,73350,73055,Bozel,73,,,730550000P0945,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,102,6.648515,45.438562
2020-1024389,2020-03-10,000001,Vente,,,,LE SUBLET,B386,73350,73055,Bozel,73,,,730550000G1124,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.643974,45.446525
2020-1024389,2020-03-10,000001,Vente,,,,LE GROS MURGER,B209,73350,73055,Bozel,73,,,730550000O0923,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,386,6.65453,45.444592
2020-1024389,2020-03-10,000001,Vente,,,,LA PIAT,B272,73350,73055,Bozel,73,,,730550000O1147,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.652629,45.442262
2020-1024389,2020-03-10,000001,Vente,,,,LE MARTINET,B232,73350,73055,Bozel,73,,,730550000P0204,,,,,,,,,,,,,0,,,,,P,prés,,,666,6.647521,45.43918
2020-1024389,2020-03-10,000001,Vente,,,,LA PANISSIERE,B260,73350,73055,Bozel,73,,,730550000P0457,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.654166,45.440026
2020-1024389,2020-03-10,000001,Vente,,,,LA PANISSIERE,B260,73350,73055,Bozel,73,,,730550000P0508,,,,,,,,,,,,,0,,,,,P,prés,,,286,6.654198,45.439133
2020-1025140,2020-04-09,000002,Vente,430000,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,,,,,,,,,,,0,,,,,P,prés,,,1303,6.649174,45.442054
2020-1025259,2020-04-28,000001,Vente en l'état futur d'achèvement,338000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1025259,2020-04-28,000001,Vente en l'état futur d'achèvement,338000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.649234,45.443636
2020-1025259,2020-04-28,000001,Vente en l'état futur d'achèvement,338000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1025268,2020-04-28,000001,Vente en l'état futur d'achèvement,307000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1025268,2020-04-28,000001,Vente en l'état futur d'achèvement,307000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1025268,2020-04-28,000001,Vente en l'état futur d'achèvement,307000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,26,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.649234,45.443636
2020-1025382,2020-05-16,000001,Vente,65000,5259,V,IMM LE MONT DE LA GUERRE,A018,73350,73055,Bozel,73,,,730550000O2041,,,119,,121,60,,,,,,,2,2,Appartement,59,4,,,,,,6.65216,45.441726
2020-1025382,2020-05-16,000001,Vente,65000,5259,N,IMM LE MONT JOVET,A017,73350,73055,Bozel,73,,,730550000O2041,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.65216,45.441726
2020-1025470,2020-05-19,000001,Vente,14720,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C1306,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.63357,45.451693
2020-1025480,2020-05-18,000001,Vente,168275,5072,,BOZEL,B040,73350,73055,Bozel,73,,,730550000G1236,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,57,6.646823,45.443344
2020-1025529,2020-05-11,000001,Vente terrain à bâtir,54590,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2679,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.638254,45.444669
2020-1025529,2020-05-11,000001,Vente terrain à bâtir,54590,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2681,,,,,,,,,,,,,0,,,,,P,prés,,,134,6.638221,45.444683
2020-1025529,2020-05-11,000001,Vente terrain à bâtir,54590,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2684,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.638162,45.444671
2020-1025529,2020-05-11,000001,Vente terrain à bâtir,54590,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2686,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.63809,45.444692
2020-1025529,2020-05-11,000001,Vente terrain à bâtir,54590,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2690,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.63803,45.444658
2020-1025669,2020-05-18,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2695,,,,,,,,,,,,,0,,,,,P,prés,,,184,6.637729,45.444866
2020-1025669,2020-05-18,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2700,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.637716,45.444777
2020-1025669,2020-05-18,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2703,,,,,,,,,,,,,0,,,,,P,prés,,,218,6.6377,45.44468
2020-1025669,2020-05-18,000001,Vente terrain à bâtir,55438,,,AU MOTTELAT,B249,73350,73055,Bozel,73,,,730550000G2794,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.63781,45.444841
2020-1025972,2020-05-27,000001,Vente en l'état futur d'achèvement,198200,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1025972,2020-05-27,000001,Vente en l'état futur d'achèvement,198200,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,10,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.649234,45.443636
2020-1025972,2020-05-27,000001,Vente en l'état futur d'achèvement,198200,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1026099,2020-05-19,000001,Vente,131000,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C3004,,,,,,,,,,,,,0,,,,,J,jardins,,,21,6.633269,45.451329
2020-1026099,2020-05-19,000001,Vente,131000,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C3009,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.633443,45.45158
2020-1026119,2020-05-25,000001,Vente,140000,5553,,TINCAVE,B388,73350,73055,Bozel,73,,,730550000N1578,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,140,6.655463,45.451828
2020-1026273,2020-05-28,000001,Vente,60972.15,,,LA PRAIRIE,B312,73350,73055,Bozel,73,,,730550000G2804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,6.639752,45.442204
2020-1026273,2020-05-28,000001,Vente,60972.15,,,LA PRAIRIE,B312,73350,73055,Bozel,73,,,730550000G2807,,,,,,,,,,,,,0,,,,,P,prés,,,559,6.639444,45.442361
2020-1026273,2020-05-28,000001,Vente,60972.15,,,LA PRAIRIE,B312,73350,73055,Bozel,73,,,730550000G2814,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.6396,45.442221
2020-1026703,2020-06-05,000001,Vente,395750,5861,,LES FAVERGES,B172,73350,73055,Bozel,73,,,730550000O2436,,,1,80.4,,,,,,,,,1,2,Appartement,71,4,,,,,,6.649344,45.44143
2020-1026796,2020-06-12,000001,Vente,125000,5259,P,IMM LA DUY,A040,73350,73055,Bozel,73,,,730550000O2042,,,2,,23,,,,,,,,2,2,Appartement,33,2,,,,,,6.651613,45.441644
2020-1026869,2020-06-12,000001,Vente,30000,,,LES CHAMPS,B055,73350,73055,Bozel,73,,,730550000F0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,6.626527,45.455172
2020-1027062,2020-06-18,000001,Vente,50000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O0864,,,7,,,,,,,,,,1,1,Maison,110,4,,,,,,6.651238,45.444162
2020-1027073,2020-06-18,000001,Vente,5000,5222,A,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O0864,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.651238,45.444162
2020-1027265,2020-06-25,000001,Vente en l'état futur d'achèvement,301000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.649234,45.443636
2020-1027265,2020-06-25,000001,Vente en l'état futur d'achèvement,301000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1027265,2020-06-25,000001,Vente en l'état futur d'achèvement,301000,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1027512,2020-07-02,000001,Vente,17000,5259,N,IMM LE MONT JOVET,A017,73350,73055,Bozel,73,,,730550000O2041,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.65216,45.441726
2020-1027651,2020-07-06,000001,Vente,69698.9,,,LA PRAIRIE,B312,73350,73055,Bozel,73,,,730550000G2802,,,,,,,,,,,,,0,,,,,S,sols,,,471,6.639886,45.442141
2020-1027651,2020-07-06,000001,Vente,69698.9,,,LA PRAIRIE,B312,73350,73055,Bozel,73,,,730550000G2816,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.639863,45.442057
2020-1027651,2020-07-06,000001,Vente,69698.9,,,LA PRAIRIE,B312,73350,73055,Bozel,73,,,730550000G2821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,6.640109,45.442297
2020-1027920,2020-06-30,000001,Vente,257500,5928,A,LE PAYS SAGE,A061,73350,73055,Bozel,73,,,730550000O0970,,,29,,65,,80,54.14,,,,,3,2,Appartement,52,2,,,,,,6.65645,45.444019
2020-1028182,2020-07-09,000001,Vente,18000,5019,A,IMM LE BONRIEU II,A005,73350,73055,Bozel,73,,,730550000G2419,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648026,45.442656
2020-1028524,2020-07-31,000001,Vente,196530,5826,,RES LES CHALETS DU PONTHIER,A032,73350,73055,Bozel,73,,,730550000O2462,,,102,37.6,112,,,,,,,,2,2,Appartement,38,2,,,,,,6.657417,45.444155
2020-1029124,2020-07-31,000001,Vente,17000,,,LE MARTINET,B232,73350,73055,Bozel,73,,,730550000P0211,,,,,,,,,,,,,0,,,,,J,jardins,,,85,6.64839,45.439594
2020-1029128,2020-08-05,000001,Vente,497600,5829,,RES LES CHALETS DU PONTHIER,A032,73350,73055,Bozel,73,,,730550000O2462,,,3,89.1,501,,,,,,,,2,1,Maison,80,3,,,,,,6.657417,45.444155
2020-1029478,2020-08-12,000001,Vente,381150,5129,,LES TOMBETTES,B390,73350,73055,Bozel,73,,,730550000G1807,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,115,6.64439,45.443921
2020-1029964,2020-09-04,000001,Vente,365900,5928,A,LE PAYS SAGE,A061,73350,73055,Bozel,73,,,730550000O0970,,,16,,47,,79,72.25,,,,,3,2,Appartement,72,3,,,,,,6.65645,45.444019
2020-1030306,2020-09-11,000001,Vente,825000,5650,,SAINTE BARBE,B363,73350,73055,Bozel,73,,,730550000G2300,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,625,6.640462,45.443648
2020-1030594,2020-09-10,000001,Vente,34000,5044,B,BOZEL,B040,73350,73055,Bozel,73,,,730550000G1882,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.645688,45.442671
2020-1030594,2020-09-10,000001,Vente,34000,5044,B,BOZEL,B040,73350,73055,Bozel,73,,,730550000G1882,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.645688,45.442671
2020-1030671,2020-09-18,000001,Vente,294945,5823,,RES LA VANOISE,A052,73350,73055,Bozel,73,,,730550000O2458,,,23,,34,,8,,,,,,3,2,Appartement,66,3,,,,,,6.656585,45.443741
2020-1030692,2020-09-25,000001,Vente,224400,5928,A,LE PAYS SAGE,A061,73350,73055,Bozel,73,,,730550000O0970,,,22,,63,,88,,,,,,3,2,Appartement,45,2,,,,,,6.65645,45.444019
2020-1030727,2020-09-17,000002,Vente,126900,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2602,,,,,,,,,,,,,0,,,,,S,sols,,,423,6.64914,45.443199
2020-1031065,2020-09-15,000001,Vente,166100,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C3000,,,,,,,,,,,,,0,,,,,J,jardins,,,29,6.633116,45.451313
2020-1031065,2020-09-15,000001,Vente,166100,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C3001,,,,,,,,,,,,,0,,,,,J,jardins,,,31,6.633149,45.451302
2020-1031065,2020-09-15,000001,Vente,166100,5378,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C3005,,,1,104.52,3,48.16,,,,,,,2,2,Appartement,93,2,,,,,,6.633238,45.451461
2020-1031065,2020-09-15,000001,Vente,166100,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C3005,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633238,45.451461
2020-1031511,2020-09-30,000001,Vente,450000,5826,,RES LES CHALETS DU PONTHIER,A032,73350,73055,Bozel,73,,,730550000O2462,,,109,,111,,,,,,,,2,2,Appartement,74,3,,,,,,6.657417,45.444155
2020-1031511,2020-09-30,000001,Vente,450000,5829,,RES LES CHALETS DU PONTHIER,A032,73350,73055,Bozel,73,,,730550000O2462,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.657417,45.444155
2020-1031905,2020-10-09,000001,Vente,259500,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C2946,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.630137,45.451131
2020-1031905,2020-10-09,000001,Vente,259500,5918,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C2949,,,3,18.6,,,,,,,,,1,2,Appartement,78,3,,,,,,6.630214,45.451086
2020-1032725,2020-10-15,000001,Vente,376400,5048,,BOZEL,B040,73350,73055,Bozel,73,,,730550000G1299,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,31,6.645872,45.443242
2020-1032725,2020-10-15,000001,Vente,376400,,,BOZEL,B040,73350,73055,Bozel,73,,,730550000G1549,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.64597,45.443206
2020-1032870,2020-10-22,000002,Vente,4500,,,LES SALLES,B364,73350,73055,Bozel,73,,,730550000G2836,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.647737,45.445264
2020-1033105,2020-10-29,000001,Vente,156000,5565,,TINCAVE,B388,73350,73055,Bozel,73,,,730550000N1593,,,1,,3,64.91,4,76.2,,,,,3,1,Maison,70,3,,,,,,6.656098,45.451813
2020-1033194,2020-11-09,000001,Vente,165800,5259,N,IMM LE MONT JOVET,A017,73350,73055,Bozel,73,,,730550000O2041,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.65216,45.441726
2020-1033194,2020-11-09,000001,Vente,165800,5259,N,IMM LE MONT JOVET,A017,73350,73055,Bozel,73,,,730550000O2041,,,106,40.65,66,,,,,,,,2,2,Appartement,43,2,,,,,,6.65216,45.441726
2020-1033208,2020-11-13,000001,Vente,255000,5539,,TINCAVE,B388,73350,73055,Bozel,73,,,730550000N1595,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,234,6.656054,45.451126
2020-1033304,2020-10-21,000001,Vente,100000,5377,,BORNOUA,B036,73350,73055,Bozel,73,,,730550000C2390,,,4,60.46,,,,,,,,,1,2,Appartement,56,2,,,,,,6.63263,45.451855
2020-1033304,2020-10-21,000001,Vente,100000,5377,,BORNOUA,B036,73350,73055,Bozel,73,,,730550000C2390,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63263,45.451855
2020-1033307,2020-11-10,000001,Vente,368900,5205,,IMM LE BOZELET,A025,73350,73055,Bozel,73,,,730550000O2218,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649473,45.442789
2020-1033307,2020-11-10,000001,Vente,368900,5205,,IMM LE BOZELET,A025,73350,73055,Bozel,73,,,730550000O2218,,,15,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.649473,45.442789
2020-1033619,2020-11-18,000001,Vente en l'état futur d'achèvement,339500,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1033619,2020-11-18,000001,Vente en l'état futur d'achèvement,339500,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649234,45.443636
2020-1033619,2020-11-18,000001,Vente en l'état futur d'achèvement,339500,,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O2599,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.649234,45.443636
2020-1033652,2020-11-10,000001,Vente,470000,5222,A,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O0864,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.651238,45.444162
2020-1033652,2020-11-10,000001,Vente,470000,5222,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O0864,,,5,120.7,,,,,,,,,1,2,Appartement,125,5,,,,,,6.651238,45.444162
2020-1033973,2020-11-30,000001,Vente,3220,,,VILLEMARTIN,B416,73350,73055,Bozel,73,,,730550000C1245,,,,,,,,,,,,,0,,,,,T,terres,,,92,6.634888,45.450578
2020-1035204,2020-12-12,000001,Vente,184570,5211,,BELLEGARDE,B024,73350,73055,Bozel,73,,,730550000O0847,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,139,6.64952,45.443165
2020-1035324,2020-12-18,000001,Vente,315730,5283,A,LES MOULINS,B253,73350,73055,Bozel,73,,,730550000P0955,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,6.64891,45.438487
2020-1035324,2020-12-18,000001,Vente,315730,,,LES MOULINS,B253,73350,73055,Bozel,73,,,730550000P0956,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.649006,45.438468
2020-1035324,2020-12-18,000001,Vente,315730,,,LES MOULINS,B253,73350,73055,Bozel,73,,,730550000P1006,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.648866,45.438492
2020-1035324,2020-12-18,000001,Vente,315730,,,LES MOULINS,B253,73350,73055,Bozel,73,,,730550000P1029,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.648897,45.438521
2020-1036151,2020-12-22,000001,Vente en l'état futur d'achèvement,229150,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,34,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.649174,45.442054
2020-1036151,2020-12-22,000001,Vente en l'état futur d'achèvement,229150,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054
2020-1036151,2020-12-22,000001,Vente en l'état futur d'achèvement,229150,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054
2020-1036154,2020-12-22,000001,Vente en l'état futur d'achèvement,401300,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,29,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.649174,45.442054
2020-1036154,2020-12-22,000001,Vente en l'état futur d'achèvement,401300,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054
2020-1036154,2020-12-22,000001,Vente en l'état futur d'achèvement,401300,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054
2020-1036154,2020-12-22,000001,Vente en l'état futur d'achèvement,401300,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054
2020-1036155,2020-12-22,000001,Vente en l'état futur d'achèvement,229150,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054
2020-1036155,2020-12-22,000001,Vente en l'état futur d'achèvement,229150,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054
2020-1036155,2020-12-22,000001,Vente en l'état futur d'achèvement,229150,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,30,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.649174,45.442054
2020-1036156,2020-12-22,000001,Vente en l'état futur d'achèvement,536350,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,36,,,,,,,,,,1,2,Appartement,108,4,,,,,,6.649174,45.442054
2020-1036156,2020-12-22,000001,Vente en l'état futur d'achèvement,536350,,,SAINT ROCH,B362,73350,73055,Bozel,73,,,730550000O2611,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649174,45.442054