siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201644,00011,21220164400011,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,4,,6,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.270976,48.597423,0.84,housenumber,6 Place de la Mairie 22540 Pédernec,22164_0039_00006,G,6 PLACE DE LA MAIRIE,
212201644,00029,21220164400029,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,4,,22,,RTE,DE GUINGAMP,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRIE,,,,85.20Z,NAFRev2,N,-3.265926,48.595156,0.8,housenumber,22 Rue de Guingamp 22540 Pédernec,22164_0020_00022,G,22 RUE DE GUINGAMP,
212201644,00045,21220164400045,O,1997-01-01,NN,,,2009-08-06T15:53:47,false,4,MAIRIE,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
212201644,00052,21220164400052,O,1997-01-01,NN,,,2009-08-06T16:10:51,false,4,MAIRIE,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
212201644,00060,21220164400060,O,2000-12-25,NN,,,2019-08-07T11:44:16,false,4,MAIRIE,6,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.270976,48.597423,0.84,housenumber,6 Place de la Mairie 22540 Pédernec,22164_0039_00006,G,6 PLACE DE LA MAIRIE,
212201644,00078,21220164400078,O,2002-01-01,NN,,,2009-08-06T16:12:45,false,4,MAIRIE,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT ZA MIKES,,,,42.99Z,NAFRev2,N,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
212201644,00086,21220164400086,O,2003-06-02,NN,,,2015-03-11T16:25:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2012-12-31,F,RESIDENCE TRAOU PONT,,,,42.99Z,NAFRev2,N,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
262201494,00016,26220149400016,O,1983-03-01,NN,,,2009-08-06T16:29:44,true,5,MAIRIE,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
262202096,00018,26220209600018,O,1983-03-01,NN,,,2015-04-02T12:34:33,true,4,MAIRIE,6,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.270976,48.597423,0.84,housenumber,6 Place de la Mairie 22540 Pédernec,22164_0039_00006,G,6 PLACE DE LA MAIRIE,
292202546,00019,29220254600019,O,1994-01-01,NN,,,2009-08-03T15:10:47,true,4,MAIRIE,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
292202587,00013,29220258700013,O,1986-04-16,NN,,,2009-08-03T15:08:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
301035630,00021,30103563000021,O,1992-04-01,NN,,,,false,3,,4,,RUE,SQUIBERNEVEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,85.1G,NAF1993,N,-3.251526,48.589154,0.93,housenumber,4 Rue de Squibernevez 22540 Pédernec,22164_0070_00004,G,4 RUE DE SQUIBERNEVEZ,
301378253,00019,30137825300019,O,,NN,,,,true,1,,,,,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301947933,00018,30194793300018,O,1975-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,-3.270976,48.597423,0.83,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
302284252,00046,30228425200046,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,55.72,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
303277164,00032,30327716400032,O,1900-01-01,NN,,4391BZ,2018-09-29T12:10:20,true,6,,,,,KERLU,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91B,NAFRev2,N,-3.269356,48.604941,0.91,street,Lieu Dit Crech Kerlu 22540 Pédernec,22164_diy3v4,G,LIEU DIT CRECH KERLU,
303605364,00015,30360536400015,O,,,,,,true,1,,,,,LE MANEGE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.237133,48.581981,0.94,street,Le Manege 22540 Pédernec,22164_yccb7l,G,LE MANEGE,
304443351,00016,30444335100016,O,1975-01-01,NN,,,,true,1,,,,,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304895246,00011,30489524600011,O,,,,,,true,1,,,,,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306355082,00026,30635508200026,O,1997-12-30,NN,,,2014-07-08T00:13:24,false,7,,,,,ZA MIKEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.61Z,NAFRev2,O,-3.237019,48.582514,0.83,locality,ZA de Mikez 22540 Pédernec,22164_a026,G,ZA DE MIKEZ,
306944877,00019,30694487700019,O,1974-01-01,01,2018,,2020-08-25T10:23:38,true,3,,,,LD,KERNEVEZ JAUDY,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.249003,48.585323,0.92,street,Lieu Dit Kernevez Jaudy 22540 Pédernec,22164_b552,G,LIEU DIT KERNEVEZ JAUDY,
308955160,00038,30895516000038,O,,NN,,,,true,1,,,,LD,MAISON BLANCHE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,62.41,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
309128007,00031,30912800700031,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
309193415,00010,30919341500010,O,1900-01-01,NN,,,2006-10-27T00:21:10,true,3,,,,PL,,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
309196004,00019,30919600400019,O,,NN,,,,true,1,,,,LD,KERANGUEN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-3.252977,48.578513,0.76,street,Keranguern 22540 Pédernec,22164_dkbhpq,G,KERANGUERN,
310659008,00026,31065900800026,O,1987-06-13,NN,,,,true,1,,,,,MAUDEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-3.260567,48.59089,0.94,street,Maudez 22540 Pédernec,22164_pbxryt,G,MAUDEZ,
310659461,00068,31065946100068,O,2009-01-10,,,,2011-09-20T06:16:36,true,2,,38,,RUE,DU MENEZ BRE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.82Z,NAFRev2,N,-3.273866,48.597546,0.94,housenumber,38 Rue du Menez Bre 22540 Pédernec,22164_0055_00038,G,38 RUE DU MENEZ BRE,
313723900,00020,31372390000020,O,1980-07-01,NN,,,,true,1,,6,,RUE,DE KERLOSQUET,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-3.7900726,47.8193177,0.75,poi.track,Route de Kerlosquet (Chemin) Névez,https://osm.org/way/97580131,G,,
314530486,00062,31453048600062,O,1994-05-02,NN,,,2008-11-07T00:29:50,false,4,,9,B,RUE,DE LORETTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,-3.272056,48.595286,0.81,housenumber,9 bis Rue de Lorette 22540 Pédernec,22164_0036_00009_bis,G,9 BIS RUE DE LORETTE,
314551649,00010,31455164900010,O,1978-01-01,NN,,,2014-12-09T08:58:09,true,4,,,,,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314753229,00025,31475322900025,O,,NN,,,,true,1,,,,LD,TOSSEN RHUN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.263891,48.593531,0.94,street,Tossen Rhun 22540 Pédernec,22164_d705,G,TOSSEN RHUN,
317687549,00012,31768754900012,O,1980-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
317687549,00020,31768754900020,O,2000-07-01,NN,,,2010-08-17T05:20:55,true,4,,11,,RUE,DE GUINGAMP,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,-3.2688,48.597228,0.94,housenumber,11 Rue de Guingamp 22540 Pédernec,22164_0020_00011,G,11 RUE DE GUINGAMP,
318447331,00030,31844733100030,O,1993-09-01,NN,,,,true,1,,,,LD,SQUIBERNEVEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,-3.252903,48.588241,0.92,street,Rue de Squibernevez 22540 Pédernec,22164_0070,G,RUE DE SQUIBERNEVEZ,
318946175,00011,31894617500011,O,,NN,,,,true,1,,,,,KERBASQUIOU,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.80,NAP,N,-3.22927,48.577918,0.92,street,Lieu Dit Kerbasquiou 22540 Pédernec,22164_e9yd18,G,LIEU DIT KERBASQUIOU,
319240875,00017,31924087500017,O,,NN,,,,true,1,,9,,RUE,DE DOUR BARS,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.73,NAP,N,-3.266493,48.596321,0.94,housenumber,9 Rue de Dour Bars 22540 Pédernec,22164_0012_00009,G,9 RUE DE DOUR BARS,
319535795,00029,31953579500029,O,,NN,,,,true,1,,,,LD,MOULIN DE KEROLLAND,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,55.60,NAP,N,-3.269451,48.577588,0.9,street,Moulin de Kerrolland 22540 Pédernec,22164_b982,G,MOULIN DE KERROLLAND,
319843850,00011,31984385000011,O,1980-06-01,NN,,,,true,3,,,,,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320230709,00018,32023070900018,O,1980-10-01,NN,,,2021-02-23T10:44:17,true,3,,7,,LD,KERDESSEYE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.260889,48.581047,0.81,housenumber,7 Kerdessey 22540 Pédernec,22164_lopnag_00007,G,7 KERDESSEY,
320507338,00038,32050733800038,O,2004-01-01,NN,,,2012-01-05T10:05:28,false,4,,,,,KERNEVEZ BRE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-3.304387,48.568109,0.94,street,Kernévez Bré 22540 Pédernec,22164_b550,G,KERNEVEZ BRE,
320696990,00011,32069699000011,O,1980-11-24,03,2018,,2020-08-25T10:28:51,true,6,BOURG,4,B,RUE,LORETTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.271541,48.596103,0.82,housenumber,4 b Rue de Lorette 22540 Pédernec,22164_0036_00004_b,G,4 B RUE DE LORETTE,
320770829,00028,32077082900028,O,2004-09-02,NN,,,2008-11-07T00:36:49,true,3,,2,,,PONT JAUDY,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,N,-3.285625,48.567899,0.94,housenumber,2 Pont Jaudy 22540 Pédernec,22164_d872_00002,G,2 PONT JAUDY,
321216822,00015,32121682200015,O,,NN,,,,true,1,,,,LD,RUCHANT,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.4C,NAF1993,N,-3.270311,48.591488,0.92,street,Rue de Ruchant 22540 Pédernec,22164_0061,G,RUE DE RUCHANT,
321616138,00012,32161613800012,O,,NN,,,2016-12-07T11:49:25,true,1,,,,,MILIN PRAT,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.271609,48.592898,0.76,street,Rue Milin Prad 22540 Pédernec,22164_0042,G,RUE MILIN PRAD,
324198803,00060,32419880300060,O,2013-01-08,,,4399CZ,2021-02-23T10:47:17,true,1,,5,,RUE,DE ROCHANT,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324669928,00040,32466992800040,O,2003-02-01,NN,,,2008-11-07T00:41:42,false,3,,38,,RUE,DU MENE BRE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.7Z,NAFRev1,N,-3.273866,48.597546,0.85,housenumber,38 Rue du Menez Bre 22540 Pédernec,22164_0055_00038,G,38 RUE DU MENEZ BRE,
325719284,00011,32571928400011,O,1982-10-01,NN,,,,true,3,,,,,RUBABIOU,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,-3.272008,48.586334,0.92,street,Lieu Dit Rubabiou 22540 Pédernec,22164_ldrtq8,G,LIEU DIT RUBABIOU,
326478823,00015,32647882300015,O,1982-10-18,NN,,,2008-01-04T19:17:19,true,3,,,,,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326985892,00016,32698589200016,O,1983-04-05,NN,,,,true,4,,,,LD,KERLOSQUET,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,N,-3.262285,48.585309,0.92,street,Lieu Dit Kerlosquet 22540 Pédernec,22164_j7gjrh,G,LIEU DIT KERLOSQUET,
327100673,00018,32710067300018,O,,,,,,true,1,,,,LD,LORETTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-3.272464,48.59401,0.94,street,Lorette 22540 Pédernec,22164_yzd793,G,LORETTE,
327565313,00019,32756531300019,O,1983-06-27,,,,2006-12-15T00:23:53,false,3,,,,LD,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328044771,00090,32804477100090,O,2013-09-11,02,2018,,2020-08-25T10:32:57,false,2,,,,,ZONE D'ACTIVITE DE MAUDEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
328688858,00013,32868885800013,O,,,,,,true,1,,,,RUE,DE LA POSTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
328975412,00011,32897541200011,O,1983-11-01,NN,,,2008-01-04T19:44:32,true,4,,,,,RADOLEN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329038806,00017,32903880600017,O,1984-01-01,NN,,,,true,4,,,,,KEROLAN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,-2.4501652,47.3486743,0.76,poi.archaeological_site,Menhir de Keroland (Site archéologique) Guérande,https://osm.org/node/3818680757,G,,
329935332,00018,32993533200018,O,1984-04-20,,,,,true,4,,,,LD,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330204884,00010,33020488400010,O,1984-07-01,NN,,,2008-01-04T19:57:20,true,4,,,,,KERMAJO,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.236019,48.591512,0.7,street,Kermarjo 22540 Pédernec,22164_dwmrte,G,KERMARJO,
330426149,00010,33042614900010,O,1984-01-01,NN,,,2008-01-04T19:59:27,true,3,,,,,BOURG,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330639865,00014,33063986500014,O,1984-10-01,NN,,,2008-01-04T20:01:49,true,3,,,,,TY NEVEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.29975,48.590061,0.94,street,Ty Névez 22540 Pédernec,22164_d742,G,TY NEVEZ,
331185702,00015,33118570200015,O,1984-10-01,NN,,,2008-01-04T20:09:03,true,3,,,,LD,KEROLLAND,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.275941,48.576746,0.85,street,Kerrolland 22540 Pédernec,22164_5xitv8,G,KERROLLAND,
331185710,00018,33118571000018,O,1984-11-15,NN,,,2008-01-04T20:09:03,true,3,,,,LD,KERBRE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.293098,48.578963,0.94,street,Kerbré 22540 Pédernec,22164_ba96t6,G,KERBRE,
331507541,00018,33150754100018,O,,NN,,,,true,1,,,,LOT,DE KERLOSQUET,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,64.43,NAP,N,-3.7900726,47.8193177,0.7,poi.track,Route de Kerlosquet (Chemin) Névez,https://osm.org/way/97580131,G,,
331636951,00013,33163695100013,O,1985-01-01,NN,,,2006-10-27T02:13:11,true,3,,,,LD,COLLEDOU,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-3.283731,48.600674,0.94,street,Collédou 22540 Pédernec,22164_gdiaxd,G,COLLEDOU,
331651091,00018,33165109100018,O,1985-01-01,NN,,,,true,1,,,,LD,COLLEDOU,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-3.283731,48.600674,0.94,street,Collédou 22540 Pédernec,22164_gdiaxd,G,COLLEDOU,
331800532,00029,33180053200029,O,2000-12-29,11,2018,,2021-02-23T10:51:47,true,4,,,,,Z A MIKEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,O,,,0,,,,,,
331800904,00012,33180090400012,O,1985-02-01,NN,,,2008-01-04T20:17:45,true,3,,,,,KERSALAUN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.285565,48.590567,0.92,street,Lieu Dit Kersalaun 22540 Pédernec,22164_pzv0vl,G,LIEU DIT KERSALAUN,
331880328,00025,33188032800025,O,2005-07-01,,,,2007-04-11T10:49:50,false,2,,6,,LD,TRAOU PONT,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,92.3A,NAFRev1,N,-3.273777,48.59466,0.85,housenumber,6 Résidence de Traou Pont 22540 Pédernec,22164_a100_00006,G,6 RESIDENCE DE TRAOU PONT,
332059740,00016,33205974000016,O,,NN,,,,true,1,,,,LD,KERIALLAIN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332115773,00019,33211577300019,O,,NN,,,,true,1,,,,LD,KERROUAN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,45.2V,NAF1993,N,-3.260823,48.572834,0.92,street,Lieu Dit Kerrouan 22540 Pédernec,22164_wqlhdz,G,LIEU DIT KERROUAN,
332148154,00013,33214815400013,O,1985-03-01,,,,,true,3,,1,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.04,NAP,N,-3.270976,48.597423,0.84,housenumber,1 Place de la Mairie 22540 Pédernec,22164_0039_00001,G,1 PLACE DE LA MAIRIE,
332644178,00011,33264417800011,O,,,,,,true,1,,,,LD,MAUDEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,55.60,NAP,N,-3.260567,48.59089,0.94,street,Maudez 22540 Pédernec,22164_pbxryt,G,MAUDEZ,
332913888,00035,33291388800035,O,2011-03-04,,,,2021-02-23T10:52:31,true,3,,11,,RUE,RUE DE LA GARE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,43.21A,NAFRev2,N,-3.321828,48.595519,0.9,housenumber,11 Rue de la Gare 22540 Pédernec,22164_0019_00011,G,11 RUE DE LA GARE,
333367712,00036,33336771200036,O,2001-07-01,NN,,,2009-11-02T13:59:53,false,3,,3,,,PRAT HIR,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,-3.304199,48.586683,0.94,housenumber,3 Prat Hir 22540 Pédernec,22164_d382_00003,G,3 PRAT HIR,
333485274,00075,33348527400075,O,2015-12-31,NN,,,2018-09-29T12:28:22,false,2,,,,,LES HAUTES TERRES,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,82.92Z,NAFRev2,O,3.3648921,45.7459924,0.84,poi.farmland,Les Hautes Veaux (Terres agricoles) Reignat,https://osm.org/node/2532794380,G,,
333772051,00012,33377205100012,O,1985-10-14,NN,,,,false,4,,24,,RUE,DU MENEZ BRE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
333926830,00097,33392683000097,O,2011-09-01,03,2018,,2020-08-25T10:36:26,false,2,LE MANEGE,,,,ZA DE MIKEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2012-01-29,A,ETABLISSEMENT HENRY LECOMTE,,,,46.61Z,NAFRev2,O,-3.237019,48.582514,0.94,locality,ZA de Mikez 22540 Pédernec,22164_a026,G,ZA DE MIKEZ,
334177169,00029,33417716900029,O,1995-04-03,NN,,,2011-04-28T00:28:52,false,4,,10,,PL,DE LA MAIRIE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,-3.270976,48.597423,0.73,street,Place de la Mairie 22540 Pédernec,22164_0039,G,PLACE DE LA MAIRIE,
334696481,00012,33469648100012,O,1986-01-01,NN,,,2014-07-02T09:47:45,true,4,,2,,LD,MAUDEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,-3.261675,48.58824,0.94,housenumber,2 Maudez 22540 Pédernec,22164_pbxryt_00002,G,2 MAUDEZ,
335189650,00021,33518965000021,O,1986-10-15,NN,,,2014-07-08T00:40:55,true,5,,,,,LE QUINQUIS,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
337999478,00015,33799947800015,O,1986-05-01,NN,,,2007-01-18T09:22:12,true,3,,,,LD,LES FONTAINES,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-3.29432,48.591464,0.94,street,Les Fontaines 22540 Pédernec,22164_nnu7ro,G,LES FONTAINES,
338158298,00012,33815829800012,O,1986-04-01,NN,,,2007-01-18T09:22:18,true,4,,,,,KER AN GUERN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338318181,00017,33831818100017,O,,NN,,,,true,1,,,,,KERROTER,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-3.260838,48.576414,0.74,street,Keroter 22540 Pédernec,22164_hufx20,G,KEROTER,
340063502,00017,34006350200017,O,,NN,,,,true,1,,,,LD,SQUIBERNEVEZ,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,74.10,NAP,N,-3.252903,48.588241,0.92,street,Rue de Squibernevez 22540 Pédernec,22164_0070,G,RUE DE SQUIBERNEVEZ,
340728708,00017,34072870800017,O,,NN,,,,true,1,,8,,RUE,DE MILIN PRAD,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-3.271436,48.591932,0.82,housenumber,8 Rue Milin Prad 22540 Pédernec,22164_0042_00008,G,8 RUE MILIN PRAD,
341063055,00014,34106305500014,O,,,,,,true,1,,,,LD,SAINT EFFLAM,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,01.80,NAP,N,-3.282216,48.571709,0.92,street,Lieu Dit Saint Efflam 22540 Pédernec,22164_d636,G,LIEU DIT SAINT EFFLAM,
341098580,00028,34109858000028,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,84.10,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
341376309,00017,34137630900017,O,1987-05-01,NN,,,2007-01-18T09:23:56,true,3,,,,LD,RUDOLEN,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.265083,48.595622,0.92,street,Rue de Rudolen 22540 Pédernec,22164_0066,G,RUE DE RUDOLEN,
342679032,00017,34267903200017,O,1900-01-01,NN,,,2014-10-02T08:04:51,false,4,,23,,RTE,DE GUINGAMP,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,-3.267965,48.59695,0.8,housenumber,23 Rue de Guingamp 22540 Pédernec,22164_0020_00023,G,23 RUE DE GUINGAMP,
343353207,00016,34335320700016,O,1988-01-02,NN,,4932ZA,2016-04-26T03:45:33,true,5,,7,,RUE,DOUR BARS,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,49.32Z,NAFRev2,O,-3.266637,48.596388,0.94,housenumber,7 Rue de Dour Bars 22540 Pédernec,22164_0012_00007,G,7 RUE DE DOUR BARS,
343571071,00061,34357107100061,O,1998-02-01,NN,,,2017-12-07T11:51:10,false,4,,11,,RUE,DE GUINGAMP,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-3.2688,48.597228,0.94,housenumber,11 Rue de Guingamp 22540 Pédernec,22164_0020_00011,G,11 RUE DE GUINGAMP,
343620324,00016,34362032400016,O,,NN,,,,true,1,,,,ALL,PARQUER,22540,PEDERNEC,,,22164,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,45.2K,NAF1993,O,,,0,,,,,,