siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172102303,00325,17210230300325,O,1996-01-01,,,,2016-09-22T10:42:50,false,4,,10,,,PL9 DE LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.330793,47.175435,0.81,housenumber,10 Place de la Halle 58700 Prémery,58218_0140_00010,G,10 PLACE DE LA HALLE,
175802115,00279,17580211500279,O,1983-07-01,NN,,,2009-06-27T03:14:24,false,4,,6,,CRS,DU CHATEAU,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE PREMERY,,,,84.11Z,NAFRev2,O,3.331278,47.174926,0.73,housenumber,6 Cour du Chateau 58700 Prémery,58218_b314_00006,G,6 COUR DU CHATEAU,
175802214,00023,17580221400023,O,1983-07-01,NN,,,,false,4,,10,,PL,DE LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E PREMERY,,,,75.1A,NAF1993,N,3.330793,47.175435,0.85,housenumber,10 Place de la Halle 58700 Prémery,58218_0140_00010,G,10 PLACE DE LA HALLE,
175806611,00026,17580661100026,O,1983-03-16,NN,,,2009-06-27T03:14:24,false,4,,6,,,COUR DU CHATEAU,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE PREMERY,,,,84.13Z,NAFRev2,N,3.331278,47.174926,0.95,housenumber,6 Cour du Chateau 58700 Prémery,58218_b314_00006,G,6 COUR DU CHATEAU,
195800362,00012,19580036200012,O,1983-03-01,11,2019,,2021-10-27T08:04:59,true,4,,,,RUE,DE CERVENON,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,3.337191,47.167734,0.79,street,Route de Cervenon 58700 Prémery,58218_0040,G,ROUTE DE CERVENON,
215802182,00018,21580218200018,O,1983-03-01,12,2019,,2021-10-27T08:09:09,true,4,MAIRIE,,,PL,LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.330953,47.175413,0.79,street,Place de la Halle 58700 Prémery,58218_0140,G,PLACE DE LA HALLE,
215802182,00026,21580218200026,O,1983-12-21,03,2019,,2021-10-27T08:09:09,false,4,,,,PL,DE L'EGLISE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE PRIMAIRE PUBLIQUE GPE NIEVRE,,,,85.20Z,NAFRev2,N,3.330628,47.176587,0.83,street,Place de l’Eglise 58700 Prémery,58218_0060,G,PLACE DE L EGLISE,
215802182,00034,21580218200034,O,1983-12-21,03,2019,,2021-10-27T08:09:09,false,3,,,,,COUR DU CHATEAU,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.332109,47.175158,0.95,street,Cour du Chateau 58700 Prémery,58218_B314,G,COUR DU CHATEAU,
215802182,00042,21580218200042,O,1996-12-25,NN,,,2008-01-04T18:37:18,false,2,MAIRIE,,,PL,LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.330953,47.175413,0.79,street,Place de la Halle 58700 Prémery,58218_0140,G,PLACE DE LA HALLE,
215802182,00059,21580218200059,O,1996-12-25,NN,,,2008-01-04T18:37:18,false,2,MAIRIE,,,PL,LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.330953,47.175413,0.79,street,Place de la Halle 58700 Prémery,58218_0140,G,PLACE DE LA HALLE,
215802182,00067,21580218200067,O,2003-05-01,NN,,,2008-01-04T18:37:18,false,3,,,,,,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PRES DE LA VILLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215802182,00075,21580218200075,O,2004-07-01,NN,,,2013-10-05T12:42:23,false,4,MAIRIE,,,PL,DE LA MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LES CHAMPS DE NANTIN,,,,42.99Z,NAFRev2,N,3.330611,47.174992,0.83,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
225800010,00137,22580001000137,O,1904-04-04,NN,,,2013-05-18T02:17:41,false,3,,,,PL,DE L'EGLISE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DEPARTEMENTAL HYGIENE SOCIAL,,,,86.21Z,NAFRev2,N,3.330628,47.176587,0.83,street,Place de l’Eglise 58700 Prémery,58218_0060,G,PLACE DE L EGLISE,
245800404,00015,24580040400015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,75.1A,NAF1993,N,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
245804505,00015,24580450500015,O,1999-12-21,NN,,,2019-06-24T13:13:14,true,4,MAIRIE,,,PL,DE LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.330953,47.175413,0.83,street,Place de la Halle 58700 Prémery,58218_0140,G,PLACE DE LA HALLE,
255800674,00012,25580067400012,O,1983-03-01,01,2019,,2021-10-27T08:12:17,true,4,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
255800674,00020,25580067400020,O,1995-12-01,NN,,,2008-01-04T18:53:03,false,3,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE PREMERY,,,,37.00Z,NAFRev2,N,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
255801656,00018,25580165600018,O,1989-01-02,NN,,,2008-12-10T10:34:06,true,4,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,49.31Z,NAFRev2,N,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
265802181,00015,26580218100015,O,1983-03-01,NN,,,2008-01-04T19:01:09,true,3,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
265803403,00012,26580340300012,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
275801967,00017,27580196700017,O,,NN,,,,true,1,,,,,,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275802015,00014,27580201500014,O,,NN,,,,true,1,,,,,,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300192861,00049,30019286100049,O,2010-10-07,,,,2017-12-05T10:12:28,true,2,,19,,RUE,DU PAVE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,3.33193,47.173921,0.95,housenumber,19 Rue du Pavé 58700 Prémery,58218_0200_00019,G,19 RUE DU PAVE,
300859246,00039,30085924600039,O,1990-05-01,NN,,,,true,1,,,,,LE FOURNEAU,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,3.34034,47.178254,0.85,street,Le Grand Champ du Fourneau 58700 Prémery,58218_B161,G,LE GRAND CHAMP DU FOURNEAU,
301408910,00018,30140891000018,O,1974-01-01,NN,,,,true,1,,25,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4X,NAF1993,O,3.330675,47.174671,0.96,housenumber,25 Grande Rue 58700 Prémery,58218_0130_00025,G,25 GRANDE RUE,
301432886,00028,30143288600028,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,4,,,,,DOUDOYE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.354074,47.181802,0.95,street,Doudoye 58700 Prémery,58218_rgj49m,G,DOUDOYE,
301538336,00019,30153833600019,O,,NN,,,,true,1,,72,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,O,3.330064,47.173041,0.96,housenumber,72 Grande Rue 58700 Prémery,58218_0130_00072,G,72 GRANDE RUE,
302548706,00019,30254870600019,O,1975-01-01,NN,,,,true,1,,53,,RUE,DE LA GARENNE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4L,NAF1993,N,3.33954,47.173565,0.96,housenumber,53 Rue de la Garenne 58700 Prémery,58218_0120_00053,G,53 RUE DE LA GARENNE,
302600945,00026,30260094500026,O,1900-01-01,NN,,,2010-04-18T03:23:40,true,5,,4,,RUE,DES DONLOUPS,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,86.90E,NAFRev2,O,3.33337,47.175669,0.95,housenumber,4 Rue des Donloups 58700 Prémery,58218_0050_00004,G,4 RUE DES DONLOUPS,
302897020,00012,30289702000012,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
302897038,00014,30289703800014,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897046,00017,30289704600017,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303646780,00013,30364678000013,O,1964-01-01,NN,,,,true,1,,6,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,93.0H,NAF1993,O,3.330868,47.176092,0.96,housenumber,6 Grande Rue 58700 Prémery,58218_0130_00006,G,6 GRANDE RUE,
303683841,00025,30368384100025,O,,,,,,true,1,,43,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,38.40,NAP,N,3.33056,47.174032,0.96,housenumber,43 Grande Rue 58700 Prémery,58218_0130_00043,G,43 GRANDE RUE,
304342561,00012,30434256100012,O,,NN,,,,true,1,,,,LD,DONDOYE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,3.354074,47.181802,0.58,street,Doudoye 58700 Prémery,58218_rgj49m,G,DOUDOYE,
305021164,00028,30502116400028,O,,NN,,,,true,1,,,,RTE,CERVENON,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,3.337191,47.167734,0.81,street,Route de Cervenon 58700 Prémery,58218_0040,G,ROUTE DE CERVENON,
305458705,00012,30545870500012,O,,,,,,true,1,,88,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,3.329777,47.172573,0.96,housenumber,88 Grande Rue 58700 Prémery,58218_0130_00088,G,88 GRANDE RUE,
306031865,00026,30603186500026,O,2014-07-18,,,,2016-06-29T03:49:09,true,2,,17,,RTE,DE SAINT BONNOT,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2016-06-30,F,TRANSPORTS ROLLIN,,,,49.41B,NAFRev2,N,3.334734,47.182329,0.88,housenumber,17 Route de Saint-Bonnot 58700 Prémery,58218_0260_00017,G,17 ROUTE DE SAINT BONNOT,
306232042,00011,30623204200011,O,,,,,,true,1,,7,,RUE,DE LA GARENNE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.333329,47.174356,0.96,housenumber,7 Rue de la Garenne 58700 Prémery,58218_0120_00007,G,7 RUE DE LA GARENNE,
306448796,00020,30644879600020,O,,NN,,,,true,1,,,,LD,LE BREUIL,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,3.373216,47.168387,0.74,street,Hameau de Breuil 58700 Prémery,58218_B177,G,HAMEAU DE BREUIL,
307001222,00016,30700122200016,O,,,,,,true,1,,,,,LA CASTINIERE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,3.312682,47.159135,0.42,street,Rue de la Rivière 58700 Prémery,58218_0245,G,RUE DE LA RIVIERE,
307690917,00017,30769091700017,O,,,,,,true,1,,,,RUE,CERVENON,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.337191,47.167734,0.74,street,Route de Cervenon 58700 Prémery,58218_0040,G,ROUTE DE CERVENON,
308079607,00013,30807960700013,O,1976-01-01,NN,,,,true,1,,63,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4E,NAF1993,N,3.330262,47.173113,0.96,interpolation,63 Grande Rue 58700 Prémery,,G,61 GRANDE RUE,
308814722,00036,30881472200036,O,1979-12-15,NN,,,2012-05-05T00:58:24,true,5,,3,,RUE,DES PONTS DE NEVERS,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,3.329611,47.172396,0.95,housenumber,3 Rue des Ponts de Nevers 58700 Prémery,58218_0210_00003,G,3 RUE DES PONTS DE NEVERS,
308976752,00029,30897675200029,O,,,,,,true,1,,67,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,3.330173,47.172778,0.96,housenumber,67 Grande Rue 58700 Prémery,58218_0130_00067,G,67 GRANDE RUE,
309438992,00013,30943899200013,O,,NN,,,,true,1,,80,,RUE,GRANDE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,3.329989,47.172852,0.8,housenumber,80 Grande Rue 58700 Prémery,58218_0130_00080,G,80 GRANDE RUE,
309507200,00256,30950720000256,O,2007-10-01,11,2019,,2021-10-27T08:16:50,false,3,,,,RUE,DU 19 MAI 1962,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,69.20Z,NAFRev2,O,3.330756,47.179857,0.8,street,Rue du 19 Mars 1962 58700 Prémery,58218_0075,G,RUE DU 19 MARS 1962,
309924942,00019,30992494200019,O,,NN,,,,true,1,,,,LD,LES CHAUMES GRANDJEAN,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,3.324742,47.182697,0.86,street,Les Chaumes Grand Jean 58700 Prémery,58218_B106,G,LES CHAUMES GRAND JEAN,
309996445,00024,30999644500024,O,,NN,,,,true,1,,46,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,64.49,NAP,N,3.330323,47.173777,0.96,housenumber,46 Grande Rue 58700 Prémery,58218_0130_00046,G,46 GRANDE RUE,
310069513,00011,31006951300011,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,85.3K,NAF1993,O,3.330611,47.174992,0.92,street,Place de la Mairie 58700 Prémery,58218_0170,G,PLACE DE LA MAIRIE,
310069513,00029,31006951300029,O,1999-07-23,NN,,,2007-05-19T08:45:30,false,3,,10,,PL,DE L'EGLISE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,85.3K,NAFRev1,O,3.330071,47.176609,0.85,housenumber,10 Place de l’Eglise 58700 Prémery,58218_0060_00010,G,10 PLACE DE L EGLISE,
310069513,00037,31006951300037,O,2005-10-13,NN,,,2014-06-14T00:20:48,true,3,,10,,PL,DE LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.99B,NAFRev2,N,3.330793,47.175435,0.85,housenumber,10 Place de la Halle 58700 Prémery,58218_0140_00010,G,10 PLACE DE LA HALLE,
310524400,00044,31052440000044,O,1990-10-15,NN,,,2014-07-08T00:15:07,true,7,,,,,NANTIN,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,25.11Z,NAFRev2,O,3.341436,47.182976,0.95,street,Nantin 58700 Prémery,58218_zfuhhk,G,NANTIN,
310524509,00026,31052450900026,O,1982-12-23,NN,,,,true,1,,64,,RTE,DE LURCY,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,45.4J,NAF1993,N,3.337567,47.172964,0.79,housenumber,64 Rue de Lurcy 58700 Prémery,58218_0160_00064,G,64 RUE DE LURCY,
310730833,00012,31073083300012,O,,NN,,,,true,1,,2,,RTE,DE NEVERS,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.325574,47.173714,0.84,housenumber,2 Route de Nevers 58700 Prémery,58218_0185_00002,G,2 ROUTE DE NEVERS,
311028252,00014,31102825200014,O,,NN,,,,true,1,,53,,RUE,DE LURCY,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.01,NAP,N,3.333457,47.173029,0.96,housenumber,53 Rue de Lurcy 58700 Prémery,58218_0160_00053,G,53 RUE DE LURCY,
311228506,00011,31122850600011,O,1900-01-01,NN,,,,false,4,,23,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4A,NAF1993,N,3.33069,47.174733,0.96,housenumber,23 Grande Rue 58700 Prémery,58218_0130_00023,G,23 GRANDE RUE,
311228506,00029,31122850600029,O,1999-02-24,NN,,,2009-06-27T03:54:41,true,3,,13,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,80.4A,NAFRev1,O,3.330998,47.175883,0.96,housenumber,13 Grande Rue 58700 Prémery,58218_0130_00013,G,13 GRANDE RUE,
311272025,00017,31127202500017,O,,,,,,true,1,,40,,RUE,GRANDE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,62.43,NAP,N,3.330409,47.174014,0.8,housenumber,40 Grande Rue 58700 Prémery,58218_0130_00040,G,40 GRANDE RUE,
312797442,00018,31279744200018,O,1900-01-01,NN,,,,true,4,,,,LD,LE CLOU,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2C,NAF1993,N,3.329393,47.178192,0.92,street,Sous le Clou 58700 Prémery,58218_vjcp9g,G,SOUS LE CLOU,
313034399,00011,31303439900011,O,,,,,,true,1,,,,HAM,CERVENON,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,45.4M,NAF1993,N,3.348014,47.156338,0.95,street,Cervenon 58700 Prémery,58218_n0rw1f,G,CERVENON,
313414740,00016,31341474000016,O,,,,,,true,1,,36,,RUE,DE LA GARE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,3.331875,47.172054,0.95,housenumber,36 Rue de la Gare 58700 Prémery,58218_0110_00036,G,36 RUE DE LA GARE,
314162934,00033,31416293400033,O,,NN,,,,true,1,,86,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,3.329865,47.172654,0.96,housenumber,86 Grande Rue 58700 Prémery,58218_0130_00086,G,86 GRANDE RUE,
314356098,00017,31435609800017,O,1978-01-01,,,,,true,1,,,,LD,LE GUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.1A,NAF1993,N,3.369523,47.172781,0.95,street,Le Gué 58700 Prémery,58218_dil76r,G,LE GUE,
314500299,00016,31450029900016,O,,,,,,true,1,,,,LD,LES SAINFOINS,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,3.335501,47.181674,0.31,street,Route de Saint-Bonnot 58700 Prémery,58218_0260,G,ROUTE DE SAINT BONNOT,
314852765,00028,31485276500028,O,1992-07-15,NN,,,2008-11-07T00:30:15,true,3,,62,,RTE,DE LURCY,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0B,NAFRev1,O,3.337069,47.172961,0.79,housenumber,62 Rue de Lurcy 58700 Prémery,58218_0160_00062,G,62 RUE DE LURCY,
315257337,00040,31525733700040,O,1991-12-25,NN,,,2009-06-27T04:04:26,false,4,,,,RUE,DU 19 MAI 62,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,3.330756,47.179857,0.74,street,Rue du 19 Mars 1962 58700 Prémery,58218_0075,G,RUE DU 19 MARS 1962,
315289512,00016,31528951200016,O,,NN,,,,true,1,,,,HAM,DOUDOYE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.354074,47.181802,0.95,street,Doudoye 58700 Prémery,58218_rgj49m,G,DOUDOYE,
315435032,00018,31543503200018,O,,NN,,,,true,1,,7,,,CHAUMES DE L ETANG,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,3.340172,47.173454,0.79,street,La Chaume de l’Étang 58700 Prémery,58218_B101,G,LA CHAUME DE L ETANG,
316033612,00011,31603361200011,O,,,,,,true,1,,1,,RUE,ALIX MARQUET,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.329904,47.174875,0.95,housenumber,1 Rue Alix Marquet 58700 Prémery,58218_0005_00001,G,1 RUE ALIX MARQUET,
316499060,00036,31649906000036,O,,NN,,,,true,1,,54,,,CHAUME DE L'ETANG,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,37.1Z,NAF1993,O,3.340172,47.173454,0.93,street,La Chaume de l’Étang 58700 Prémery,58218_B101,G,LA CHAUME DE L ETANG,
316609098,00017,31660909800017,O,,,,,,true,1,,10,,PL,DE LA HALLE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.330793,47.175435,0.85,housenumber,10 Place de la Halle 58700 Prémery,58218_0140_00010,G,10 PLACE DE LA HALLE,
316751338,00013,31675133800013,O,1979-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.2C,NAF1993,N,3.330628,47.176587,0.83,street,Place de l’Eglise 58700 Prémery,58218_0060,G,PLACE DE L EGLISE,
316797067,00022,31679706700022,O,1982-06-20,NN,,,,true,1,,7,,PL,DE L EGLISE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7A,NAF1993,N,3.331101,47.176619,0.84,housenumber,7 Place de l’Eglise 58700 Prémery,58218_0060_00007,G,7 PLACE DE L EGLISE,
316923234,00017,31692323400017,O,1979-01-01,NN,,,2011-06-04T13:08:47,true,4,,22,,RUE,DE LA GARE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,74.90A,NAFRev2,N,3.330883,47.172218,0.95,housenumber,22 Rue de la Gare 58700 Prémery,58218_0110_00022,G,22 RUE DE LA GARE,
317056950,00015,31705695000015,O,1979-01-01,NN,,9602BA,2018-12-29T04:06:23,true,4,,37,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.75Z,NAFRev2,N,3.330631,47.17422,0.96,housenumber,37 Grande Rue 58700 Prémery,58218_0130_00037,G,37 GRANDE RUE,
317328151,00038,31732815100038,O,2009-09-23,,,,2009-09-25T04:56:02,false,1,,70,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2009-09-23,A,ACTIMMO58,,,,68.31Z,NAFRev2,N,3.33012,47.173112,0.96,housenumber,70 Grande Rue 58700 Prémery,58218_0130_00070,G,70 GRANDE RUE,
317460004,00037,31746000400037,O,2001-05-02,NN,,,,true,1,,12,,RUE,ALIX MARQUET,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4A,NAF1993,N,3.330133,47.175015,0.95,housenumber,12 Rue Alix Marquet 58700 Prémery,58218_0005_00012,G,12 RUE ALIX MARQUET,
317782811,00010,31778281100010,O,,NN,,,,true,1,,15,,RUE,DES PONTS DE VARZY,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,3.330996,47.17735,0.95,housenumber,15 Rue des Ponts de Varzy 58700 Prémery,58218_0220_00015,G,15 RUE DES PONTS DE VARZY,
318094356,00017,31809435600017,O,,NN,,,,true,1,,26,,RUE,DE NIEVRE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.329566,47.174738,0.96,housenumber,26 Rue de Nièvre 58700 Prémery,58218_0190_00026,G,26 RUE DE NIEVRE,
318476033,00028,31847603300028,O,2015-06-17,,,,2018-05-26T03:39:07,true,1,,,,,LE GUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,3.369523,47.172781,0.95,street,Le Gué 58700 Prémery,58218_dil76r,G,LE GUE,
319678470,00018,31967847000018,O,1980-08-18,NN,,,,true,4,,,,RTE,DE NEVERS,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,74.1J,NAF1993,N,3.31106,47.166673,0.83,street,Route de Nevers 58700 Prémery,58218_0185,G,ROUTE DE NEVERS,
319678470,00026,31967847000026,O,1994-09-08,NN,,,,false,4,LES COTEAUX,,,RTE,DE CERVENON,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,02.0B,NAF1993,N,3.337191,47.167734,0.84,street,Route de Cervenon 58700 Prémery,58218_0040,G,ROUTE DE CERVENON,
319678470,00034,31967847000034,O,1982-12-31,NN,,,,false,3,LES COTEAUX,,,RTE,,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,02.0B,NAF1993,N,3.31106,47.166673,0.4,street,Route de Nevers 58700 Prémery,58218_0185,G,ROUTE DE NEVERS,
319678488,00010,31967848800010,O,,NN,,,,true,1,,65,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,3.3302,47.172859,0.96,housenumber,65 Grande Rue 58700 Prémery,58218_0130_00065,G,65 GRANDE RUE,
319678728,00027,31967872800027,O,2017-07-05,,,,2021-07-16T08:59:28,true,2,,42,,RUE,DES ROSIERS,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMME CHEZ SOI,,,,55.20Z,NAFRev2,N,3.346649,47.182097,0.96,housenumber,42 Rue des Rosiers 58700 Prémery,58218_0250_00042,G,42 RUE DES ROSIERS,
319729018,00014,31972901800014,O,,,,,,true,1,,,,,GRANDE RUE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.330543,47.174436,0.96,street,Grande Rue 58700 Prémery,58218_0130,G,GRANDE RUE,
320210271,00013,32021027100013,O,,NN,,,,true,1,,,,,NOULEAU,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,3.315894,47.141738,0.92,street,Rue du Nouleau 58700 Prémery,58218_0197,G,RUE DU NOULEAU,
320429780,00044,32042978000044,O,1997-04-02,NN,,,2013-11-20T09:50:21,false,4,,11,,RUE,DU PAVE,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,45.3F,NAF1993,O,3.33199,47.174226,0.95,housenumber,11 Rue du Pavé 58700 Prémery,58218_0200_00011,G,11 RUE DU PAVE,
321037178,00019,32103717800019,O,,NN,,,,true,1,,,,RTE,DE NEVERS,58700,PREMERY,,,58218,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.31106,47.166673,0.83,street,Route de Nevers 58700 Prémery,58218_0185,G,ROUTE DE NEVERS,