siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00067,17890211000067,O,1983-07-01,NN,,,2009-10-24T03:17:51,false,4,,,,PL,DE LA MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-07,F,TRESORERIE DE BLENEAU-SAINT FARGEAU,,,,84.11Z,NAFRev2,N,2.948545,47.70093,0.82,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
178906616,00234,17890661600234,O,2006-01-01,,,,2009-07-03T10:23:34,false,3,,,,,ZI DE LA RIGOLLE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION BLENEAU,,,,71.20A,NAFRev2,N,,,0,,,,,,
198900110,00018,19890011000018,O,1983-03-01,NN,,,2011-04-23T04:10:41,true,4,,5,,AV,DE BOURGOGNE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.31Z,NAFRev2,N,2.95064,47.701377,0.84,housenumber,5 Avenue de Bourgogne 89220 Bléneau,89046_0039_00005,G,5 AVENUE DE BOURGOGNE,
200026904,00025,20002690400025,O,2009-09-01,,,,2011-01-30T19:12:21,false,2,,5,,AV,DE BOURGOGNE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2011-01-30,A,SITE ALEXANDRE DETHOU BLENEAU,,,,85.31Z,NAFRev2,O,2.95064,47.701377,0.84,housenumber,5 Avenue de Bourgogne 89220 Bléneau,89046_0039_00005,G,5 AVENUE DE BOURGOGNE,
218900462,00019,21890046200019,O,1983-03-01,12,2020,,2022-08-29T09:09:24,true,4,,,,PL,DE LA MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.948545,47.70093,0.82,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
218900462,00027,21890046200027,O,1983-12-21,03,2020,,2022-08-29T09:09:24,false,3,,3,,AV,DE BOURGOGNE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.952208,47.700829,0.84,housenumber,3 Avenue de Bourgogne 89220 Bléneau,89046_0039_00003,G,3 AVENUE DE BOURGOGNE,
218900462,00035,21890046200035,O,1983-12-21,NN,,,2017-05-04T01:31:04,false,3,,,,,PLACE DE LA MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.948545,47.70093,0.94,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
218900462,00043,21890046200043,O,1994-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,2.948545,47.70093,0.91,street,Place de la Mairie 89220 Bléneau,89046_0255,D,PLACE DE LA MAIRIE,
218900462,00050,21890046200050,O,1996-01-01,NN,,,2008-01-04T18:45:02,false,3,,,,RTE,DE CHAMPREVAIS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA PEPINIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218900462,00068,21890046200068,O,1997-05-28,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.948545,47.70093,0.82,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
218900462,00076,21890046200076,O,2000-01-01,NN,,,2008-04-30T10:53:56,false,4,,,,,MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.948545,47.70093,0.91,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
248900409,00017,24890040900017,O,,NN,,,,true,1,,,,,MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,2.948545,47.70093,0.91,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
248900490,00017,24890049000017,O,1994-01-01,NN,,,,false,4,,,,,MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,N,2.948545,47.70093,0.91,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
248900490,00025,24890049000025,O,1999-01-01,NN,,,2014-06-13T23:42:04,true,5,,17,,RUE,DU LIEUTENANT TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,2.948186,47.701913,0.95,housenumber,17 Rue du Lieutenant Travers 89220 Bléneau,89046_0230_00017,G,17 RUE DU LIEUTENANT TRAVERS,
248900490,00033,24890049000033,O,2001-12-25,NN,,,2013-03-01T11:21:57,false,3,MAIRIE,17,,RUE,TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2012-12-31,F,FERME RELAIS DE MAGNY,,,,68.20B,NAFRev2,N,2.948186,47.701913,0.87,housenumber,17 Rue du Lieutenant Travers 89220 Bléneau,89046_0230_00017,G,17 RUE DU LIEUTENANT TRAVERS,
248900490,00041,24890049000041,O,2001-12-25,NN,,,2013-03-01T11:21:57,false,3,,,,RUE,TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.948479,47.70274,0.86,street,Rue du Lieutenant Travers 89220 Bléneau,89046_0230,G,RUE DU LIEUTENANT TRAVERS,
248900490,00058,24890049000058,O,2001-12-25,NN,,,2006-11-25T09:08:53,false,2,,,,RUE,TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2005-10-18,F,SERVICE BLANCHISSERIE,,,,70.2C,NAFRev1,N,2.948479,47.70274,0.86,street,Rue du Lieutenant Travers 89220 Bléneau,89046_0230,G,RUE DU LIEUTENANT TRAVERS,
248900490,00066,24890049000066,O,2001-12-25,NN,,,2006-11-25T09:08:53,false,2,,,,RUE,TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2005-10-18,F,CITE EDUCATIVE CHAMPIGNEULLES,,,,80.1Z,NAFRev1,N,2.948479,47.70274,0.86,street,Rue du Lieutenant Travers 89220 Bléneau,89046_0230,G,RUE DU LIEUTENANT TRAVERS,
248900490,00090,24890049000090,O,2003-09-10,NN,,,2013-03-01T11:21:57,false,4,,17,,RUE,LT TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2012-12-31,F,MAISON DE SANTE,,,,86.90D,NAFRev2,N,2.948186,47.701913,0.8,housenumber,17 Rue du Lieutenant Travers 89220 Bléneau,89046_0230_00017,G,17 RUE DU LIEUTENANT TRAVERS,
248900490,00108,24890049000108,O,2003-03-27,NN,,,2013-03-01T11:21:57,false,4,,17,,RUE,LT TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZA ROGNY LES SEPY ECLUSES,,,,42.99Z,NAFRev2,N,2.948186,47.701913,0.8,housenumber,17 Rue du Lieutenant Travers 89220 Bléneau,89046_0230_00017,G,17 RUE DU LIEUTENANT TRAVERS,
248900490,00116,24890049000116,O,2003-03-27,NN,,,2013-03-01T11:21:57,false,4,,17,,RUE,LT TRAVERS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZA DE BLENEAU,,,,42.99Z,NAFRev2,N,2.948186,47.701913,0.8,housenumber,17 Rue du Lieutenant Travers 89220 Bléneau,89046_0230_00017,G,17 RUE DU LIEUTENANT TRAVERS,
258900208,00012,25890020800012,O,1983-03-01,NN,,,2014-06-13T23:44:32,true,4,,,,,,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258900216,00015,25890021600015,O,1983-03-01,NN,,,2018-09-29T12:07:56,true,4,,,,,,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268900024,00137,26890002400137,O,1988-11-10,NN,,,2011-04-23T04:22:34,false,4,,,,PL,DE LA MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,2.948545,47.70093,0.82,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
268900024,00269,26890002400269,O,2009-12-25,NN,,,2021-10-27T08:13:24,false,2,,12,,RUE,DE DREUX,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2014-10-13,A,CMP BLENEAU,,,,86.10Z,NAFRev2,N,2.946482,47.69969,0.95,housenumber,12 Rue de Dreux 89220 Bléneau,89046_0120_00012,G,12 RUE DE DREUX,
268900743,00017,26890074300017,O,1983-03-01,NN,,,2010-06-26T03:17:36,true,3,,,,,MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.948545,47.70093,0.91,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
268904976,00019,26890497600019,O,1986-01-01,NN,,,2008-01-08T17:22:16,true,3,,,,,MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2006-06-30,F,CDE,,,,85.3K,NAFRev1,N,2.948545,47.70093,0.91,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
278902135,00013,27890213500013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.948545,47.70093,0.82,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
298900465,00014,29890046500014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.1C,NAF1993,N,2.948545,47.70093,0.91,street,Place de la Mairie 89220 Bléneau,89046_0255,G,PLACE DE LA MAIRIE,
300959723,00069,30095972300069,O,2004-02-17,,,,2015-03-27T08:28:52,true,7,,2,,RUE,DE COURTENAY,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,2.950349,47.698918,0.95,housenumber,2 Rue de Courtenay 89220 Bléneau,89046_0090_00002,G,2 RUE DE COURTENAY,
301850376,00015,30185037600015,O,,,,,,true,1,,,,LD,LA BOULATERIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.916749,47.721771,0.92,street,Lieu Dit la Boulaterie 89220 Bléneau,89046_72s9ta,G,LIEU DIT LA BOULATERIE,
302190988,00030,30219098800030,O,,NN,,,,true,1,,28,,RUE,D'ORLEANS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,2.946502,47.699464,0.95,housenumber,28 Rue d’Orleans 89220 Bléneau,89046_0290_00028,G,28 RUE D ORLEANS,
302407366,00020,30240736600020,O,1900-01-01,NN,,,,true,3,,8,,PL,CHATAIGNER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,2.948638,47.699228,0.84,housenumber,8 Place Chataigner 89220 Bléneau,89046_0050_00008,G,8 PLACE CHATAIGNER,
302619689,00037,30261968900037,O,,NN,,,,true,1,,21,,RUE,D HOCQUINCOURT,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2J,NAF1993,O,2.949874,47.698879,0.95,housenumber,21 Rue d’Hocquincourt 89220 Bléneau,89046_0210_00021,G,21 RUE D HOCQUINCOURT,
302860366,00020,30286036600020,O,1986-01-02,NN,,,2008-11-07T00:18:43,true,3,,,,,ZI LES VALLEES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,N,-0.1127158,48.7157301,0.7,poi.industrial,Coopérative Agricole (Zone industrielle) Écouché-les-Vallées,https://osm.org/way/180805509,G,,
303933386,00052,30393338600052,O,2008-01-01,NN,,2370ZZ,2015-05-14T04:09:03,false,3,,10,,RUE,D'ORLEANS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,96.03Z,NAFRev2,O,2.947568,47.699156,0.95,housenumber,10 Rue d’Orleans 89220 Bléneau,89046_0290_00010,G,10 RUE D ORLEANS,
305020059,00013,30502005900013,O,,NN,,,,true,1,,,,AV,PAUL BERT,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.5C,NAF1993,N,2.953561,47.698251,0.81,street,Avenue Paul Bert 89220 Bléneau,89046_0300,G,AVENUE PAUL BERT,
306347857,00014,30634785700014,O,,NN,,,,true,1,,,,,ZI LES VALLEES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3J,NAF1993,O,-0.1127158,48.7157301,0.7,poi.industrial,Coopérative Agricole (Zone industrielle) Écouché-les-Vallées,https://osm.org/way/180805509,G,,
306532870,00038,30653287000038,O,2001-07-03,NN,,,2006-11-25T09:20:57,false,4,,1,,AV,PAUL BERT,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2004-06-30,F,AUTO ECOLE DE LA PUISAYE,,,,80.4A,NAFRev1,O,2.948901,47.700009,0.83,housenumber,1 Avenue Paul Bert 89220 Bléneau,89046_0300_00001,G,1 AVENUE PAUL BERT,
307191049,00013,30719104900013,O,,,,,,true,1,,20,,RUE,D ORLEANS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,55.70,NAP,N,2.947815,47.698989,0.95,housenumber,20 Rue d’Orleans 89220 Bléneau,89046_0290_00020,G,20 RUE D ORLEANS,
307876201,00012,30787620100012,O,1976-01-01,NN,,,,true,1,,,,,ZONE INDUS LES VALLEES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307876219,00014,30787621900014,O,1976-01-01,NN,,,,true,1,,,,,ZONE INDUS LES VALLEES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309228773,00011,30922877300011,O,1977-01-01,NN,,,2011-04-28T00:12:52,false,3,,17,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,52.4W,NAF1993,,2.948424,47.699471,0.7,housenumber,17 Place Chataigner 89220 Bléneau,89046_0050_00017,G,17 PLACE CHATAIGNER,
309948073,00015,30994807300015,O,1964-01-01,NN,,,2008-11-07T00:24:51,true,4,,21,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,2.948785,47.699438,0.7,housenumber,21 Place Chataigner 89220 Bléneau,89046_0050_00021,G,21 PLACE CHATAIGNER,
310390919,00010,31039091900010,O,,NN,,,,true,1,,11,,RUE,DE LA GARENNE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,2.95733,47.696626,0.95,housenumber,11 Rue de la Garenne 89220 Bléneau,89046_0190_00011,G,11 RUE DE LA GARENNE,
310504683,00015,31050468300015,O,1900-01-01,NN,,,2006-10-27T00:26:22,true,3,,,,LD,ZI DES VALLEES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,70.2C,NAFRev1,N,0.3738138,43.0710713,0.7,poi.industrial,Zone d'Activité des Vallées (Zone industrielle) La Barthe-de-Neste,https://osm.org/way/313229823,G,,
310707856,00012,31070785600012,O,1964-01-01,NN,,,2014-07-08T00:15:13,true,4,,,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.78A,NAFRev2,N,2.948467,47.6992,0.64,street,Place Chataigner 89220 Bléneau,89046_0050,G,PLACE CHATAIGNER,
311851588,00021,31185158800021,O,2000-11-28,NN,,,,true,1,,48,,AV,PAUL BERT,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,17.4A,NAF1993,N,2.957021,47.696767,0.84,housenumber,48 Avenue Paul Bert 89220 Bléneau,89046_0300_00048,G,48 AVENUE PAUL BERT,
311865547,00070,31186554700070,O,2018-12-28,12,2020,,2022-08-29T09:13:48,false,3,,,,,ZA LES VALLEES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.01A,NAFRev2,O,2.94711,47.694773,0.77,street,Les Vallees 89220 Bléneau,89046_wzd913,G,LES VALLEES,
311902969,00022,31190296900022,O,1985-03-14,,,,2014-04-28T11:11:37,true,6,,2,,PL,DES VENDANGES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1J,NAFRev1,O,2.953114,47.700437,0.84,housenumber,2 Place des Vendanges 89220 Bléneau,89046_0392_00002,G,2 PLACE DES VENDANGES,
312068331,00015,31206833100015,O,1978-01-01,NN,,,,true,1,,,,RTE,DES VALLEES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.2V,NAF1993,O,2.94699,47.695793,0.82,street,Route des Vallees 89220 Bléneau,89046_0391,G,ROUTE DES VALLEES,
312159353,00019,31215935300019,O,,,,,,true,1,,3,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.948267,47.699063,0.68,housenumber,3 Place Chataigner 89220 Bléneau,89046_0050_00003,G,3 PLACE CHATAIGNER,
312895915,00022,31289591500022,O,,,,,,true,1,,4,,AV,JEAN JAURES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,55.1A,NAF1993,N,2.945346,47.699528,0.84,housenumber,4 Avenue Jean Jaurès 89220 Bléneau,89046_0220_00004,G,4 AVENUE JEAN JAURES,
313265647,00013,31326564700013,O,,,,,,true,1,,,,CHE,DE LA CHASSERELLE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.958308,47.696623,0.86,street,Chemin de la Chasserelle 89220 Bléneau,89046_0045,G,CHEMIN DE LA CHASSERELLE,
313329542,00010,31332954200010,O,,NN,,,,true,1,,11,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,82.06,NAP,N,2.948785,47.699438,0.7,housenumber,11 Place Chataigner 89220 Bléneau,89046_0050_00011,G,11 PLACE CHATAIGNER,
313343824,00048,31334382400048,O,1992-07-13,,,,2010-11-16T00:11:06,false,3,,1,,RUE,D ORLEANS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,2.948029,47.698939,0.95,housenumber,1 Rue d’Orleans 89220 Bléneau,89046_0290_00001,G,1 RUE D ORLEANS,
314614264,00013,31461426400013,O,1978-01-01,NN,,,2020-02-20T03:40:41,false,4,,14,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,2.949051,47.699669,0.7,housenumber,14 Place Chataigner 89220 Bléneau,89046_0050_00014,G,14 PLACE CHATAIGNER,
315101535,00013,31510153500013,O,,,,,,true,1,,,,RUE,DE L EGALITE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,93.0H,NAF1993,N,2.94985,47.702382,0.95,street,Rue de l’Egalité 89220 Bléneau,89046_0130,G,RUE DE L EGALITE,
315977892,00027,31597789200027,O,1981-12-01,NN,,,2006-12-15T00:18:51,false,3,,,,,LES ADAMS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.934952,47.725542,0.92,street,Lieu Dit les Adams 89220 Bléneau,89046_7e6wpz,G,LIEU DIT LES ADAMS,
315985580,00010,31598558000010,O,,,,,,true,1,,10,,RUE,L EPALU,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,24.03,NAP,N,2.942745,47.697966,0.94,housenumber,10 Rue de l’Epalu 89220 Bléneau,89046_0150_00010,G,10 RUE DE L EPALU,
316293133,00013,31629313300013,O,1900-01-01,NN,,,,false,4,,8,,RUE,HENRI BARBUSSE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,74.1J,NAF1993,N,2.945288,47.700011,0.96,housenumber,8 Rue Henri Barbusse 89220 Bléneau,89046_0200_00008,G,8 RUE HENRI BARBUSSE,
316511195,00018,31651119500018,O,1979-01-01,NN,,,2008-11-07T00:32:04,true,4,Z.I. DES VALLEES,,,RUE,DE LA FERRONNERIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,2.94667,47.694834,0.94,locality,Rue de la Ferronnerie 89220 Bléneau,89046_0177,G,RUE DE LA FERRONNERIE,
317385771,00017,31738577100017,O,1979-01-01,NN,,,2017-04-07T04:34:58,true,8,,18,,RUE,D ORLEANS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.10Z,NAFRev2,N,2.947106,47.699283,0.95,housenumber,18 Rue d’Orleans 89220 Bléneau,89046_0290_00018,G,18 RUE D ORLEANS,
317941250,00027,31794125000027,O,2006-09-16,NN,,,2015-06-24T04:20:47,false,5,LA NACRIE,,,,,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2015-06-17,F,IXTREM',,,,93.29Z,NAFRev2,N,2.977102,47.697147,0.92,street,Lieu Dit la Nacrie 89220 Bléneau,89046_8u5fws,D,LIEU DIT LA NACRIE,
318746864,00012,31874686400012,O,1980-01-01,NN,,,2021-02-22T11:52:02,false,4,,,,CHE,DE LA CHASSERELLE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,68.20A,NAFRev2,N,2.958308,47.696623,0.86,street,Chemin de la Chasserelle 89220 Bléneau,89046_0045,G,CHEMIN DE LA CHASSERELLE,
318746864,00020,31874686400020,O,2021-01-27,,,,2021-03-03T06:41:35,true,1,,17,,CHE,DE LA CHASSERELLE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,68.20A,NAFRev2,N,2.959345,47.696352,0.87,housenumber,17 Chemin de la Chasserelle 89220 Bléneau,89046_0045_00017,G,17 CHEMIN DE LA CHASSERELLE,
318823721,00010,31882372100010,O,,NN,,,,true,1,,,,,LE PALAIS LE MERLIN,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.8A,NAF1993,N,2.934732,47.70121,0.53,street,Lieu Dit le Merlin 89220 Bléneau,89046_cyj3zy,G,LIEU DIT LE MERLIN,
319967295,00027,31996729500027,O,1997-07-07,NN,,,2008-11-07T00:35:58,true,4,,,,,LE PRESSOIR,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,2.905119,47.709536,0.92,street,Lieu Dit le Pressoir 89220 Bléneau,89046_3e7orr,G,LIEU DIT LE PRESSOIR,
320655806,00042,32065580600042,O,1989-01-01,NN,,,,false,4,,,,LD,LE CHENE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.5Z,NAF1993,N,2.963747,47.704792,0.63,street,Les Chenees 89220 Bléneau,89046_ub9iez,G,LES CHENEES,
320811805,00011,32081180500011,O,,NN,,,,true,1,,,,,LES GUIDUS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,2.992346,47.729958,0.92,street,Lieu Dit les Guidus 89220 Bléneau,89046_behcds,G,LIEU DIT LES GUIDUS,
321010035,00012,32101003500012,O,1981-01-01,,,,,false,3,,,,,LA TUILERIE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.1A,NAF1993,,2.969005,47.707305,0.91,street,Lieu Dit la Tuilerie des Luneaux 89220 Bléneau,89046_B549,G,LIEU DIT LA TUILERIE DES LUNEAUX,
321010035,00020,32101003500020,O,1992-09-01,NN,,,2021-10-28T08:51:13,true,6,ZONE INDUSTRIELLE,,,CHE,DE LA RIGOLE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,43.12A,NAFRev2,N,2.940069,47.696005,0.83,street,Chemin de la Rigole 89220 Bléneau,89046_0350,G,CHEMIN DE LA RIGOLE,
321482028,00032,32148202800032,O,,NN,,,,true,1,,,,,SAINT GEORGES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.722958,45.1807728,0.9,poi,Pont Saint-Georges Périgueux,https://osm.org/way/51692070,G,,
321614604,00023,32161460400023,O,1988-05-10,NN,,,2006-10-27T01:14:44,true,4,,,,,,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
321834442,00014,32183444200014,O,1981-05-15,NN,,,2011-02-17T13:32:03,true,3,,,,,FERME DES LUNEAUX,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.969005,47.707305,0.68,street,Lieu Dit la Tuilerie des Luneaux 89220 Bléneau,89046_B549,G,LIEU DIT LA TUILERIE DES LUNEAUX,
321967291,00022,32196729100022,O,1991-09-02,NN,,,,true,1,,62,,AV,JEAN JAURES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.4B,NAF1993,O,2.939748,47.696622,0.85,housenumber,62 Avenue Jean Jaurès 89220 Bléneau,89046_0220_00062,G,62 AVENUE JEAN JAURES,
322575457,00013,32257545700013,O,,,,,,true,1,,4,,RUE,DE TURENNE,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.94864,47.699777,0.95,housenumber,4 Rue de Turenne 89220 Bléneau,89046_0380_00004,G,4 RUE DE TURENNE,
322600107,00021,32260010700021,O,,NN,,,,true,1,,,,RUE,DES CHAPELLES,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,28.5A,NAF1993,O,2.93825,47.698323,0.95,street,Rue des Chapelles 89220 Bléneau,89046_0040,G,RUE DES CHAPELLES,
323023747,00013,32302374700013,O,,,,,,true,1,,18,,RUE,D ORLEANS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.947106,47.699283,0.95,housenumber,18 Rue d’Orleans 89220 Bléneau,89046_0290_00018,G,18 RUE D ORLEANS,
323513127,00015,32351312700015,O,1982-01-01,01,2020,,2022-08-29T09:17:58,true,5,2 RUE D'ORLEANS ET,1,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,2,,RUE,D ORLEANS,89220,BLENEAU,,,89046,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,2.948091,47.69904,0.68,housenumber,1 Place Chataigner 89220 Bléneau,89046_0050_00001,G,1 PLACE CHATAIGNER,
323513127,00023,32351312700023,O,1997-03-13,NN,,,,false,4,,1,,RUE,D ORLEANS,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2002-05-29,F,CAFE DU PARADIS,,,,55.3A,NAF1993,N,2.948029,47.698939,0.95,housenumber,1 Rue d’Orleans 89220 Bléneau,89046_0290_00001,G,1 RUE D ORLEANS,
324291723,00017,32429172300017,O,1982-04-01,,,,2008-11-07T00:41:14,true,4,,9,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4E,NAFRev1,O,2.948121,47.699243,0.68,housenumber,9 Place Chataigner 89220 Bléneau,89046_0050_00009,G,9 PLACE CHATAIGNER,
324291723,00033,32429172300033,O,1986-03-12,NN,,,2007-11-09T11:21:23,false,3,,3,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2007-09-30,F,ELLE & LUI,,,,52.4C,NAFRev1,N,2.948267,47.699063,0.68,housenumber,3 Place Chataigner 89220 Bléneau,89046_0050_00003,G,3 PLACE CHATAIGNER,
324291723,00058,32429172300058,O,2004-04-01,,,,2007-10-26T18:00:44,false,4,,17,,PL,CHATAIGNIER,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,52.4A,NAFRev1,O,2.948424,47.699471,0.7,housenumber,17 Place Chataigner 89220 Bléneau,89046_0050_00017,G,17 PLACE CHATAIGNER,
324880335,00017,32488033500017,O,1981-12-01,NN,,,,false,3,,,,,LES BRUNEAUX,89220,BLENEAU,,,89046,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,2.940226,47.729407,0.92,street,Lieu Dit les Bruneaux 89220 Bléneau,89046_hh9t6r,G,LIEU DIT LES BRUNEAUX,