siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00086,17540070400086,O,1981-06-23,,,,2019-11-14T14:00:44,false,3,,,,RTE,DEPARTEMENTALE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,5.887665,48.840168,0.34,street,Zone Artisanale de l’Orme 54385 Noviant-aux-Prés,54404_oz42fx,G,ZONE ARTISANALE DE L ORME,
215404047,00015,21540404700015,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404047,00023,21540404700023,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.881059,48.840776,0.95,housenumber,16 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00016,G,16 RUE JEAN DE BEAUVAU,
215404047,00031,21540404700031,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
245400742,00038,24540074200038,O,2005-02-24,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.883216,48.840692,0.95,street,Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020,G,RUE JEAN DE BEAUVAU,
265407221,00018,26540722100018,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295403026,00012,29540302600012,O,1985-01-10,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE SAINT MIHIEL,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.885555,48.840716,0.44,street,Chemin Rural Dit de Saint Jean 54385 Noviant-aux-Prés,54404_cfs4ik,G,CHEMIN RURAL DIT DE SAINT JEAN,
300861580,00052,30086158000052,O,1998-06-01,NN,,,2019-11-14T14:00:44,true,1,,35,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,5.88296,48.840558,0.95,housenumber,35 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00035,G,35 RUE JEAN DE BEAUVAU,
316656768,00017,31665676800017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323988980,00013,32398898000013,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RTE,DE BERNACOURT,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.880685,48.841203,0.4,housenumber,12 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00012,G,12 RUE JEAN DE BEAUVAU,
325131605,00033,32513160500033,O,1999-06-30,NN,,,2019-11-14T14:00:44,true,1,,,,,LIEUDIT L'ORME,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.4D,NAF1993,O,5.887665,48.840168,0.9,street,Zone Artisanale de l’Orme 54385 Noviant-aux-Prés,54404_oz42fx,G,ZONE ARTISANALE DE L ORME,
329890990,00016,32989099000016,O,1984-05-22,01,2020,,2022-08-29T09:21:11,true,4,,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330054214,00011,33005421400011,O,1984-06-14,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE LA ROULOTTE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.881334,48.841077,0.55,street,Rue de la Porte du Charry 54385 Noviant-aux-Prés,54404_0043,G,RUE DE LA PORTE DU CHARRY,
330054214,00029,33005421400029,O,2001-12-31,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,SAINT JEAN BAPTISTE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.883371,48.839476,0.94,housenumber,4 Rue Saint Jean Baptiste 54385 Noviant-aux-Prés,54404_0048_00004,G,4 RUE SAINT JEAN BAPTISTE,
331720375,00012,33172037500012,O,1985-02-06,NN,,,2019-11-14T14:00:44,false,4,,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
331997866,00016,33199786600016,O,1985-03-05,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE LA ROULOTTE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,5.881334,48.841077,0.55,street,Rue de la Porte du Charry 54385 Noviant-aux-Prés,54404_0043,G,RUE DE LA PORTE DU CHARRY,
331997866,00024,33199786600024,O,1996-10-31,NN,,,2019-11-14T14:00:44,true,3,MME GUICHARD LAURENCE,,,,15 JEAN DE BEAUVEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.880818,48.841271,0.8,housenumber,15 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00015,G,15 RUE JEAN DE BEAUVAU,
333281863,00022,33328186300022,O,,NN,,,2019-11-14T14:00:44,true,1,,39,,RUE,JEAN BEAUVEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,5.883216,48.840692,0.81,housenumber,39 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00039,G,39 RUE JEAN DE BEAUVAU,
339288599,00014,33928859900014,O,1986-10-01,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,JEAN BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.880151,48.841728,0.9,housenumber,8 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00008,G,8 RUE JEAN DE BEAUVAU,
340373984,00012,34037398400012,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340645944,00026,34064594400026,O,1996-04-25,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU CHATEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,71.3A,NAF1993,N,5.880129,48.840069,0.94,housenumber,1 Rue du Château 54385 Noviant-aux-Prés,54404_0009_00001,G,1 RUE DU CHATEAU,
340836717,00017,34083671700017,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,JEAN SEBASTIEN,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,17.19,NAP,N,5.880442,48.841675,0.52,housenumber,3 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00003,G,3 RUE JEAN DE BEAUVAU,
343943213,00029,34394321300029,O,1996-06-24,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,DU CHATEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,81.21Z,NAFRev2,N,5.880738,48.84027,0.94,interpolation,4 Rue du Château 54385 Noviant-aux-Prés,,G,2 RUE DU CHATEAU,
343973301,00017,34397330100017,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,JEAN SEBASTIEN,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,01.70,NAP,N,5.880442,48.841675,0.52,housenumber,3 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00003,G,3 RUE JEAN DE BEAUVAU,
345391866,00034,34539186600034,O,1998-06-01,,,,2019-11-14T14:00:44,true,1,,35,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,5.88296,48.840558,0.95,housenumber,35 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00035,G,35 RUE JEAN DE BEAUVAU,
350833042,00020,35083304200020,O,2005-12-01,11,2020,,2022-08-29T09:01:22,true,5,ZA DE L'ORME,61,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,14.12Z,NAFRev2,O,5.883555,48.840856,0.95,housenumber,61 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00061,G,61 RUE JEAN DE BEAUVAU,
382048544,00029,38204854400029,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,4,3-5,3,,PL,DU CHAMP DE FOIRE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,93.21Z,NAFRev2,N,5.882154,48.841809,0.86,housenumber,3 Place du Champ de Foire 54385 Noviant-aux-Prés,54404_0008_00003,G,3 PLACE DU CHAMP DE FOIRE,
384865317,00026,38486531700026,O,1998-06-01,NN,,,2019-11-14T14:00:44,true,1,,35,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,5.88296,48.840558,0.95,housenumber,35 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00035,G,35 RUE JEAN DE BEAUVAU,
388535452,00014,38853545200014,O,1992-07-06,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DU CHATEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.880129,48.840069,0.94,housenumber,1 Rue du Château 54385 Noviant-aux-Prés,54404_0009_00001,G,1 RUE DU CHATEAU,
392275749,00050,39227574900050,O,2012-06-11,,,4322AZ,2021-10-26T09:02:56,true,3,,9,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2021-09-28,F,ENTREPRISE CATANIA LAURENT,,,,43.22A,NAFRev2,N,5.880708,48.84143,0.95,housenumber,9 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00009,G,9 RUE JEAN DE BEAUVAU,
394279962,00010,39427996200010,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,DU CHATEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,5.880297,48.840394,0.94,housenumber,6 Rue du Château 54385 Noviant-aux-Prés,54404_0009_00006,G,6 RUE DU CHATEAU,
399768720,00043,39976872000043,O,2008-04-01,NN,,,2019-11-14T14:00:44,false,5,,8,,RUE,DU CHATEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,23.70Z,NAFRev2,O,5.880113,48.840281,0.94,housenumber,8 Rue du Château 54385 Noviant-aux-Prés,54404_0009_00008,G,8 RUE DU CHATEAU,
401637855,00024,40163785500024,O,2011-01-10,,,4399CZ,2019-11-14T14:00:44,true,2,,35,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,N,5.88296,48.840558,0.95,housenumber,35 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00035,G,35 RUE JEAN DE BEAUVAU,
401918859,00034,40191885900034,O,2000-06-16,11,2020,4329BB,2022-08-29T09:22:41,true,4,,,,,ZA DE L'ORME,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.887665,48.840168,0.71,street,Zone Artisanale de l’Orme 54385 Noviant-aux-Prés,54404_oz42fx,G,ZONE ARTISANALE DE L ORME,
403462161,00023,40346216100023,O,1998-06-16,01,2020,4322AZ,2022-08-29T09:24:01,true,3,,33,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.882748,48.84046,0.95,housenumber,33 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00033,G,33 RUE JEAN DE BEAUVAU,
407715531,00015,40771553100015,O,1996-07-08,NN,,,2019-11-14T14:00:44,true,4,MME MORCEL NICOLE,12,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.880685,48.841203,0.95,housenumber,12 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00012,G,12 RUE JEAN DE BEAUVAU,
407885797,00016,40788579700016,O,1951-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,LA VIEILLE EGLISE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,01.3Z,NAFRev1,N,5.88069,48.839867,0.93,housenumber,3 Rue de la Vieille Eglise 54385 Noviant-aux-Prés,54404_0056_00003,G,3 RUE DE LA VIEILLE EGLISE,
407994292,00016,40799429200016,O,1996-06-11,NN,,,2019-11-14T14:00:44,true,1,,30,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.2F,NAF1993,O,5.884923,48.840307,0.95,housenumber,30 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00030,G,30 RUE JEAN DE BEAUVAU,
408218584,00014,40821858400014,O,1996-06-04,NN,,,2019-11-14T14:00:44,true,1,,30,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,5.884923,48.840307,0.95,housenumber,30 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00030,G,30 RUE JEAN DE BEAUVAU,
411236953,00013,41123695300013,O,1997-03-05,,,,2019-11-14T14:00:44,false,3,,5,,PL,DU CHAMP DE FOIRE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,N,5.881936,48.841642,0.77,street,Place du Champ de Foire 54385 Noviant-aux-Prés,54404_0008,G,PLACE DU CHAMP DE FOIRE,
421795295,00029,42179529500029,O,2011-03-18,,,9511ZZ,2019-11-14T14:00:44,false,3,,49,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,95.11Z,NAFRev2,N,5.884458,48.840811,0.95,housenumber,49 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00049,G,49 RUE JEAN DE BEAUVAU,
423522572,00019,42352257200019,O,1999-07-01,02,2020,,2022-08-29T09:04:56,true,3,MR BATTAGLIA DOMINIQUE,6,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.880111,48.841802,0.95,housenumber,6 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00006,G,6 RUE JEAN DE BEAUVAU,
424319630,00010,42431963000010,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU CHATEAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.881179,48.840145,0.94,housenumber,2 Rue du Château 54385 Noviant-aux-Prés,54404_0009_00002,G,2 RUE DU CHATEAU,
424839850,00015,42483985000015,O,1999-10-26,01,2020,3220ZB,2022-08-29T09:06:14,true,6,,31,B,RUE,JEAN DU BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,32.20Z,NAFRev2,O,5.881912,48.840269,0.76,housenumber,31bis Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00031_bis,G,31BIS RUE JEAN DE BEAUVAU,
428037618,00017,42803761800017,O,1988-09-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428191936,00023,42819193600023,O,2007-10-01,,,,2019-11-14T14:00:44,true,3,,7,B,RUE,SAINT JEAN BAPTISTE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.11Z,NAFRev2,N,5.882276,48.840181,0.94,housenumber,7b Rue Saint Jean Baptiste 54385 Noviant-aux-Prés,54404_0048_00007_b,G,7B RUE SAINT JEAN BAPTISTE,
428225239,00022,42822523900022,O,2005-01-01,,,,2021-05-10T10:07:57,true,2,,30,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.884923,48.840307,0.95,housenumber,30 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00030,G,30 RUE JEAN DE BEAUVAU,
432134161,00020,43213416100020,O,2003-10-01,NN,,,2019-11-14T14:00:44,false,3,,53,,RUE,JEAN BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.3A,NAFRev1,O,5.884831,48.840543,0.9,housenumber,53 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00053,G,53 RUE JEAN DE BEAUVAU,
432540813,00016,43254081300016,O,1999-01-01,NN,,,2019-11-14T14:00:44,true,4,,27,,RUE,DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,47.99A,NAFRev2,N,5.881475,48.840532,0.89,housenumber,27 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00027,G,27 RUE JEAN DE BEAUVAU,
434046488,00020,43404648800020,O,2012-10-01,01,2020,4120BB,2022-08-29T09:12:12,true,4,,7,,RUE,JEAN DE BAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,41.20B,NAFRev2,N,5.880596,48.841534,0.86,housenumber,7 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00007,G,7 RUE JEAN DE BEAUVAU,
439419003,00017,43941900300017,O,2001-10-03,NN,,,2019-11-14T14:00:44,true,5,,35,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,45.4C,NAFRev1,N,5.88296,48.840558,0.95,housenumber,35 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00035,G,35 RUE JEAN DE BEAUVAU,
444931893,00010,44493189300010,O,2002-12-20,NN,,,2019-11-14T14:00:44,true,3,,31,B,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.881912,48.840269,0.87,housenumber,31bis Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00031_bis,G,31BIS RUE JEAN DE BEAUVAU,
448182915,00026,44818291500026,O,2008-06-01,,,,2019-11-14T14:00:44,false,2,,4,B,RUE,DE LA HALLE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22A,NAFRev2,N,5.88147,48.839854,0.84,housenumber,4bis Rue de la Halle 54385 Noviant-aux-Prés,54404_0018_00004_bis,G,4BIS RUE DE LA HALLE,
448182915,00034,44818291500034,O,2009-09-01,,,,2019-11-14T14:00:44,false,2,,2,,RUE,DU BREUIL,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,43.22A,NAFRev2,N,5.880708,48.840986,0.93,housenumber,2 Rue du Breuil 54385 Noviant-aux-Prés,54404_0007_00002,G,2 RUE DU BREUIL,
448783415,00020,44878341500020,O,2010-07-26,,,,2021-02-23T13:30:38,false,1,,41,B,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,35.11Z,NAFRev2,N,5.883555,48.840856,0.87,housenumber,41bis Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00041_bis,G,41BIS RUE JEAN DE BEAUVAU,
480916758,00018,48091675800018,O,2005-01-19,,,,2019-11-14T14:00:44,true,2,,33,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.882748,48.84046,0.95,housenumber,33 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00033,G,33 RUE JEAN DE BEAUVAU,
481102598,00010,48110259800010,O,2005-02-03,,,,2019-11-14T14:00:44,true,2,,31,B,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.881912,48.840269,0.87,housenumber,31bis Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00031_bis,G,31BIS RUE JEAN DE BEAUVAU,
483530945,00011,48353094500011,O,2005-04-01,00,2020,,2022-08-29T09:17:06,true,2,,8,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.880151,48.841728,0.95,housenumber,8 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00008,G,8 RUE JEAN DE BEAUVAU,
483881637,00019,48388163700019,O,2005-01-01,,,,2019-11-14T14:00:44,true,3,,23,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.88127,48.840735,0.95,housenumber,23 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00023,G,23 RUE JEAN DE BEAUVAU,
484894696,00018,48489469600018,O,2005-11-07,,,,2019-11-14T14:00:44,false,3,,5,,RUE,PORTE DU CHARY,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,47.89Z,NAFRev2,N,5.881497,48.841138,0.85,housenumber,5 Rue de la Porte du Charry 54385 Noviant-aux-Prés,54404_0043_00005,G,5 RUE DE LA PORTE DU CHARRY,
484894696,00026,48489469600026,O,2018-10-18,,,,2021-02-23T13:50:30,true,1,,7,,RUE,DE LA PORTE DU CHARRY,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,47.89Z,NAFRev2,N,5.881592,48.841194,0.94,housenumber,7 Rue de la Porte du Charry 54385 Noviant-aux-Prés,54404_0043_00007,G,7 RUE DE LA PORTE DU CHARRY,
488558222,00011,48855822200011,O,2006-03-01,,,,2019-11-14T14:00:44,true,3,,1,,RUE,SAINT JEAN-BAPTISTE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,70.22Z,NAFRev2,N,5.882532,48.840009,0.94,housenumber,1 Rue Saint Jean Baptiste 54385 Noviant-aux-Prés,54404_0048_00001,G,1 RUE SAINT JEAN BAPTISTE,
492584578,00016,49258457800016,O,2006-10-13,,,,2019-11-14T14:00:44,false,3,,3,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,68.20B,NAFRev2,N,5.880442,48.841675,0.95,housenumber,3 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00003,G,3 RUE JEAN DE BEAUVAU,
499847531,00021,49984753100021,O,2007-10-21,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DU VOICHE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.91Z,NAFRev2,N,5.883739,48.841496,0.94,housenumber,6 Rue du Voiché 54385 Noviant-aux-Prés,54404_0010_00006,G,6 RUE DU VOICHE,
501637086,00015,50163708600015,O,2007-12-19,,,,2019-11-14T14:00:44,true,2,,,,,ZA DE L'ORME,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.887665,48.840168,0.71,street,Zone Artisanale de l’Orme 54385 Noviant-aux-Prés,54404_oz42fx,G,ZONE ARTISANALE DE L ORME,
504226242,00015,50422624200015,O,2008-05-24,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE LA PORTE DU CHARRY,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,47.82Z,NAFRev2,N,5.88132,48.841032,0.94,housenumber,3 Rue de la Porte du Charry 54385 Noviant-aux-Prés,54404_0043_00003,G,3 RUE DE LA PORTE DU CHARRY,
504425901,00015,50442590100015,O,2008-05-13,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DU FOURNIL,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,86.90D,NAFRev2,N,5.883902,48.840424,0.94,housenumber,7 Rue du Fournil 54385 Noviant-aux-Prés,54404_0016_00007,G,7 RUE DU FOURNIL,
507492023,00019,50749202300019,O,2008-07-26,NN,,,2019-11-14T14:00:44,false,3,,26,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2009-01-25,F,ITAL CARRELAGE,,,,43.33Z,NAFRev2,O,5.88377,48.840829,0.95,housenumber,26 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00026,G,26 RUE JEAN DE BEAUVAU,
511063299,00024,51106329900024,O,2011-10-10,00,2020,,2022-08-29T09:14:35,false,3,,4,,RUE,DU FOURNIL,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,71.20B,NAFRev2,O,5.883284,48.840622,0.94,housenumber,4 Rue du Fournil 54385 Noviant-aux-Prés,54404_0016_00004,G,4 RUE DU FOURNIL,
521374652,00019,52137465200019,O,2010-04-01,,,,2019-11-14T14:00:44,false,2,,57,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.01Z,NAFRev2,N,5.885245,48.840263,0.95,housenumber,57 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00057,G,57 RUE JEAN DE BEAUVAU,
524053303,00011,52405330300011,O,2010-07-01,01,2020,4334ZC,2022-08-29T09:26:34,true,1,,43,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.34Z,NAFRev2,O,5.883794,48.841157,0.95,housenumber,43 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00043,G,43 RUE JEAN DE BEAUVAU,
530780493,00017,53078049300017,O,2011-03-02,,,,2019-11-14T14:00:44,true,1,,26,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,47.99A,NAFRev2,N,5.88377,48.840829,0.95,housenumber,26 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00026,G,26 RUE JEAN DE BEAUVAU,
534488325,00018,53448832500018,O,2011-09-05,,,,2019-11-14T14:00:44,false,2,,2,,RUE,DE LA HALLE,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,32.20Z,NAFRev2,N,5.881527,48.840209,0.94,housenumber,2 Rue de la Halle 54385 Noviant-aux-Prés,54404_0018_00002,G,2 RUE DE LA HALLE,
535192835,00010,53519283500010,O,2011-10-06,,,,2019-11-14T14:00:44,true,1,,28,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,43.32B,NAFRev2,N,5.883951,48.840915,0.95,housenumber,28 Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020_00028,G,28 RUE JEAN DE BEAUVAU,
535260640,00011,53526064000011,O,2011-10-01,,,,2019-11-14T14:00:44,true,2,,9,,RUE,DU FOURNIL,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.10A,NAFRev2,N,5.883767,48.840282,0.94,housenumber,9 Rue du Fournil 54385 Noviant-aux-Prés,54404_0016_00009,G,9 RUE DU FOURNIL,
538002874,00013,53800287400013,O,2011-11-11,,,,2021-02-23T15:58:54,true,1,,,,RUE,JEAN DE BEAUVAU,54385,NOVIANT-AUX-PRES,,,54404,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,16.29Z,NAFRev2,N,5.883216,48.840692,0.95,street,Rue Jean de Beauvau 54385 Noviant-aux-Prés,54404_0020,G,RUE JEAN DE BEAUVAU,