siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016681,00013,20001668100013,O,2009-09-01,12,2020,,2022-08-29T09:04:57,true,2,,730,,AV,DES HAUTS DU LYONNAIS,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,85.31Z,NAFRev2,O,4.559364,45.659865,0.79,housenumber,730 Office de Tourisme les Hauts du Lyonnais 69850 Saint-Martin-en-Haut,69227_j7crzw_00730,G,730 OFFICE TOURISME HTS LYONNAIS,
216902270,00018,21690227000018,O,1983-03-01,12,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.558862,45.660286,0.83,street,Place de la Mairie 69850 Saint-Martin-en-Haut,69227_0260,G,PLACE DE LA MAIRIE,
216902270,00026,21690227000026,O,1983-03-16,NN,,,2020-04-03T16:17:00,false,3,LES VERPILLIERES,401,,RTE,DU CAMPING,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,4.562818,45.651903,0.86,housenumber,401 Route du Camping 69850 Saint-Martin-en-Haut,69227_0072_00401,G,401 ROUTE DU CAMPING,
216902270,00034,21690227000034,O,1983-12-21,11,2020,,2022-08-29T09:08:33,false,3,,1,,RUE,CROIX BERTRAND,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.556542,45.658929,0.9,housenumber,1 Rue de la Croix Bertrand 69850 Saint-Martin-en-Haut,69227_5tfeuu_00001,G,1 RUE DE LA CROIX BERTRAND,
216902270,00042,21690227000042,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.558862,45.660286,0.92,street,Place de la Mairie 69850 Saint-Martin-en-Haut,69227_0260,D,PLACE DE LA MAIRIE,
216902270,00059,21690227000059,O,2000-07-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.558862,45.660286,0.83,street,Place de la Mairie 69850 Saint-Martin-en-Haut,69227_0260,G,PLACE DE LA MAIRIE,
256900499,00011,25690049900011,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,90.0G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266900380,00012,26690038000012,O,1984-04-09,NN,,,2020-04-03T16:20:56,true,3,MAIRIE,,,,PLACE DE LA MAIRIE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.558862,45.660286,0.95,street,Place de la Mairie 69850 Saint-Martin-en-Haut,69227_0260,G,PLACE DE LA MAIRIE,
300748357,00013,30074835700013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA COURBIERE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.567516,45.681291,0.93,street,Chemin de la Courbière 69850 Saint-Martin-en-Haut,69227_0108,G,CHEMIN DE LA COURBIERE,
300787967,00037,30078796700037,O,2002-01-10,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DES VERPILLIERES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,85.1C,NAFRev1,N,4.565189,45.65733,0.73,street,Chemin des Verpillères 69850 Saint-Martin-en-Haut,69227_0460,G,CHEMIN DES VERPILLERES,
300820354,00029,30082035400029,O,1900-01-01,11,2020,2550AZ,2022-08-29T09:11:08,true,4,,80,,RTE,D YZERON,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.562987,45.665305,0.67,street,Route d’Yzeron 69850 Saint-Martin-en-Haut,69227_0480,G,ROUTE D YZERON,
301124657,00018,30112465700018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,59,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,51.5L,NAF1993,O,4.563612,45.659006,0.96,housenumber,59 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00059,G,59 GRANDE RUE,
301124657,00034,30112465700034,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,LD LES RONCES,,,,ZA LES PLAINES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.5L,NAFRev1,O,4.554283,45.649096,0.62,locality,Ham des Plaines 69850 Saint-Martin-en-Haut,69227_B127,G,HAM DES PLAINES,
301124657,00075,30112465700075,O,2001-03-01,NN,,,2019-11-14T14:00:53,false,5,,1,,PL,DE LA LIBERTE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2C,NAFRev1,N,4.563911,45.659385,0.85,housenumber,1 Place de la Liberté 69850 Saint-Martin-en-Haut,69227_0220_00001,G,1 PLACE DE LA LIBERTE,
301360491,00023,30136049100023,O,,,,,2019-11-14T14:00:53,true,1,,23,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.561059,45.65968,0.96,housenumber,23 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00023,G,23 GRANDE RUE,
301371225,00014,30137122500014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES GOUTTES SOUS ROCHEFORT,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.2A,NAF1993,N,4.564288,45.66436,0.46,street,Route de Rochefort 69850 Saint-Martin-en-Haut,69227_0378,G,ROUTE DE ROCHEFORT,
301388831,00028,30138883100028,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,DE DUERNE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.559193,45.663079,0.81,street,Route de Duerne 69850 Saint-Martin-en-Haut,69227_0120,G,ROUTE DE DUERNE,
301410270,00013,30141027000013,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,45.2V,NAFRev1,,4.56038,45.659772,0.96,housenumber,10 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00010,G,10 GRANDE RUE,
301445276,00027,30144527600027,O,1985-01-01,NN,,3312ZA,2019-11-14T14:00:53,true,3,,1,,RUE,DE ROCHEFORT,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.563003,45.662304,0.87,street,Rue de Rochefort 69850 Saint-Martin-en-Haut,69227_0380,G,RUE DE ROCHEFORT,
301639928,00011,30163992800011,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.2C,NAF1993,N,4.560611,45.659789,0.96,housenumber,11 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00011,G,11 GRANDE RUE,
301887485,00011,30188748500011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LA BRUYERE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,15.6A,NAF1993,N,4.553613,45.626896,0.92,street,Chemin de la Bruyère 69850 Saint-Martin-en-Haut,69227_0056,G,CHEMIN DE LA BRUYERE,
302359591,00021,30235959100021,O,1981-07-18,NN,,,2019-11-14T14:00:53,true,3,,9,,,PRE DE LA BERCHE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,4.559718,45.657018,0.84,street,Pres de la Berche 69850 Saint-Martin-en-Haut,69227_B207,G,PRES DE LA BERCHE,
302932413,00016,30293241300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302932439,00011,30293243900011,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RTE,DE LYON,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.565244,45.659464,0.82,housenumber,5 Route de Lyon 69850 Saint-Martin-en-Haut,69227_0240_00005,G,5 ROUTE DE LYON,
302932462,00013,30293246200013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303387500,00018,30338750000018,O,,,,,2019-11-14T14:00:53,true,1,,2,,PL,NEUVE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.559403,45.660483,0.78,housenumber,2 Place Neuve 69850 Saint-Martin-en-Haut,69227_0280_00002,G,2 PLACE NEUVE,
303511489,00021,30351148900021,O,1984-01-01,NN,,9602AA,2019-11-14T14:00:53,true,6,,,,CHE,DES VERPILLIERES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2015-09-30,F,COIFFURE ALAIN BREVI,,,,96.02A,NAFRev2,N,4.565189,45.65733,0.73,street,Chemin des Verpillères 69850 Saint-Martin-en-Haut,69227_0460,G,CHEMIN DES VERPILLERES,
303855035,00018,30385503500018,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,PL,NEUVE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.4C,NAFRev1,N,4.560042,45.66055,0.8,housenumber,16 Place Neuve 69850 Saint-Martin-en-Haut,69227_0280_00016,G,16 PLACE NEUVE,
303885206,00027,30388520600027,O,1983-07-01,NN,,,2019-11-14T14:00:53,true,5,,20,,RUE,DU PILAT,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,4.567471,45.664527,0.96,housenumber,20 Rue du Pilat 69850 Saint-Martin-en-Haut,69227_0285_00020,G,20 RUE DU PILAT,
303900278,00019,30390027800019,O,1985-01-01,NN,,,2021-06-29T03:52:19,true,4,,64,,,,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303954424,00022,30395442400022,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,,LA JANGOUTIERE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,22.1A,NAF1993,N,4.535898,45.637424,0.46,street,Chemin de la Poulatière 69850 Saint-Martin-en-Haut,69227_0306,G,CHEMIN DE LA POULATIERE,
303954424,00030,30395442400030,O,1992-01-15,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,ROCHEFORT,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,22.1A,NAF1993,N,4.563003,45.662304,0.95,street,Rue de Rochefort 69850 Saint-Martin-en-Haut,69227_0380,G,RUE DE ROCHEFORT,
303954424,00048,30395442400048,O,1994-12-28,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES PLAINES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,58.11Z,NAFRev2,N,4.554283,45.649096,0.76,locality,Ham des Plaines 69850 Saint-Martin-en-Haut,69227_B127,G,HAM DES PLAINES,
304346034,00016,30434603400016,O,,NN,,,2019-11-14T14:00:53,true,1,,42,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,4.561903,45.659421,0.96,housenumber,42 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00042,G,42 GRANDE RUE,
304746902,00036,30474690200036,O,1993-09-01,NN,,,2019-11-14T14:00:53,false,4,LES EPICEES,,,,LE RIEUX,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.3A,NAF1993,O,4.558741,45.633198,0.62,street,Chemin du Rieux 69850 Saint-Martin-en-Haut,69227_0358,G,CHEMIN DU RIEUX,
305342917,00021,30534291700021,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE COLOMBIER,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,4.576108,45.672031,0.73,street,Chemin du Colombier 69850 Saint-Martin-en-Haut,69227_0099,G,CHEMIN DU COLOMBIER,
305771834,00010,30577183400010,O,,,,,2019-11-14T14:00:53,true,1,,35,,RUE,DES VERPILLIERES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.565189,45.65733,0.56,street,Chemin des Verpillères 69850 Saint-Martin-en-Haut,69227_0460,G,CHEMIN DES VERPILLERES,
306240706,00037,30624070600037,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE DUERNE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,4.559193,45.663079,0.81,street,Route de Duerne 69850 Saint-Martin-en-Haut,69227_0120,G,ROUTE DE DUERNE,
306298332,00025,30629833200025,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE VAGANAY,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,4.560348,45.660487,0.96,housenumber,3 Rue de Vaganay 69850 Saint-Martin-en-Haut,69227_0440_00003,G,3 RUE DE VAGANAY,
306372103,00029,30637210300029,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,PL,DE L EGLISE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,94.99Z,NAFRev2,O,4.559827,45.66011,0.83,street,Place de l’Eglise 69850 Saint-Martin-en-Haut,69227_0160,G,PLACE DE L EGLISE,
306372103,00037,30637210300037,O,1972-12-21,,,,2019-11-14T14:00:53,true,2,,23,,RUE,DES CHERCHERES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,94.91Z,NAFRev2,N,4.558246,45.659227,0.96,housenumber,23 Rue des Cherchères 69850 Saint-Martin-en-Haut,69227_0080_00023,G,23 RUE DES CHERCHERES,
306707217,00031,30670721700031,O,1984-08-29,NN,,,2022-11-22T08:41:33,true,4,,,,CHE,DES VERPILLIERES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,4.565189,45.65733,0.73,street,Chemin des Verpillères 69850 Saint-Martin-en-Haut,69227_0460,G,CHEMIN DES VERPILLERES,
307265546,00050,30726554600050,O,1986-02-01,NN,,,2019-11-14T14:00:53,false,3,,51,,RUE,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,85.1G,NAF1993,N,4.563152,45.659141,0.85,housenumber,51 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00051,G,51 GRANDE RUE,
307265546,00068,30726554600068,O,1996-12-20,NN,,,2019-11-14T14:00:53,false,4,RESIDENCE CHANTELOUVE,9,,RUE,VAGANAY,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90E,NAFRev2,N,4.562675,45.660889,0.95,housenumber,9 Rue de Vaganay 69850 Saint-Martin-en-Haut,69227_0440_00009,G,9 RUE DE VAGANAY,
307775858,00029,30777585800029,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,2,,PL,DE L EGLISE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,4.560206,45.660321,0.85,housenumber,2 Place de l’Eglise 69850 Saint-Martin-en-Haut,69227_0160_00002,G,2 PLACE DE L EGLISE,
308260678,00013,30826067800013,O,1967-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES PLAINES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,4.554283,45.649096,0.76,locality,Ham des Plaines 69850 Saint-Martin-en-Haut,69227_B127,G,HAM DES PLAINES,
308712082,00012,30871208200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.558862,45.660286,0.92,street,Place de la Mairie 69850 Saint-Martin-en-Haut,69227_0260,G,PLACE DE LA MAIRIE,
309002376,00015,30900237600015,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,4.560354,45.659788,0.96,housenumber,8 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00008,G,8 GRANDE RUE,
309149326,00014,30914932600014,O,,,,,2019-11-14T14:00:53,true,1,,2,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.560015,45.659868,0.96,housenumber,2 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00002,G,2 GRANDE RUE,
309149334,00018,30914933400018,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.2C,NAF1993,N,4.560611,45.659789,0.96,housenumber,11 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00011,G,11 GRANDE RUE,
309149342,00011,30914934200011,O,,,,,2019-11-14T14:00:53,true,1,,4,,PL,NEUVE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.559479,45.660578,0.78,housenumber,4 Place Neuve 69850 Saint-Martin-en-Haut,69227_0280_00004,G,4 PLACE NEUVE,
309149359,00015,30914935900015,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,D42 LE GRAND BUISSON,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,4.540339,45.626803,0.3,street,Chemin de Grand Champ 69850 Saint-Martin-en-Haut,69227_0191,G,CHEMIN DE GRAND CHAMP,
309191153,00019,30919115300019,O,1977-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,RUE,MARTINAUD,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,46.23Z,NAFRev2,O,4.559564,45.66369,0.95,street,Rue Martinaud 69850 Saint-Martin-en-Haut,69227_0270,G,RUE MARTINAUD,
309191153,00027,30919115300027,O,2017-01-19,01,2020,,2022-08-29T09:13:02,true,1,,,,,LE CHARINEL OUEST,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,46.23Z,NAFRev2,O,4.541846,45.677123,0.49,street,Chemin du Charinel 69850 Saint-Martin-en-Haut,69227_0086,G,CHEMIN DU CHARINEL,
309476075,00010,30947607500010,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,,,,LE BOIS,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.530725,45.645277,0.58,street,Chemin de l’Orée du Bois 69850 Saint-Martin-en-Haut,69227_0292,G,CHEMIN DE L OREE DU BOIS,
309476075,00028,30947607500028,O,1997-03-31,NN,,,2019-11-14T14:00:53,true,3,,8,,LOT,DES PALOMBES,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.565626,45.664322,0.75,interpolation,8 Lotissement les Palombes 69850 Saint-Martin-en-Haut,,G,6 LOTISSEMENT LES PALOMBES,
309984649,00017,30998464900017,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ROCHEFORT,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.563003,45.662304,0.94,street,Rue de Rochefort 69850 Saint-Martin-en-Haut,69227_0380,G,RUE DE ROCHEFORT,
310708573,00038,31070857300038,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BERNARD,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41B,NAFRev2,N,4.575131,45.651234,0.94,street,Le Bernard 69850 Saint-Martin-en-Haut,69227_3qnobz,G,LE BERNARD,
310715404,00011,31071540400011,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,DE L EGLISE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.559827,45.66011,0.83,street,Place de l’Eglise 69850 Saint-Martin-en-Haut,69227_0160,G,PLACE DE L EGLISE,
310775564,00019,31077556400019,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,18,,RUE,FONTBENITE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2M,NAFRev1,O,4.560308,45.661504,0.95,housenumber,18 Rue de Fontbenite 69850 Saint-Martin-en-Haut,69227_0180_00018,G,18 RUE DE FONTBENITE,
310868377,00014,31086837700014,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,,GRANDE RUE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.561199,45.659585,0.96,housenumber,28 Grande Rue 69850 Saint-Martin-en-Haut,69227_0400_00028,G,28 GRANDE RUE,
310950415,00029,31095041500029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DES ABATTOIRS,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,62.11,NAP,N,4.559716,45.659639,0.8,street,Rue des Abattoirs 69850 Saint-Martin-en-Haut,69227_0020,G,RUE DES ABATTOIRS,
311580740,00018,31158074000018,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,LA JEANGOUTTIERE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,4.535898,45.637424,0.42,street,Chemin de la Poulatière 69850 Saint-Martin-en-Haut,69227_0306,G,CHEMIN DE LA POULATIERE,
312019276,00012,31201927600012,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,PL,DE L EGLISE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.560193,45.660145,0.85,housenumber,5 Place de l’Eglise 69850 Saint-Martin-en-Haut,69227_0160_00005,G,5 PLACE DE L EGLISE,
312021751,00036,31202175100036,O,2006-01-19,,,,2019-11-14T14:00:53,false,3,,,,,LA BRUYERE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,4.553613,45.626896,0.92,street,Chemin de la Bruyère 69850 Saint-Martin-en-Haut,69227_0056,G,CHEMIN DE LA BRUYERE,
312155427,00015,31215542700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA MAIRIE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,45.3E,NAF1993,N,4.558862,45.660286,0.83,street,Place de la Mairie 69850 Saint-Martin-en-Haut,69227_0260,G,PLACE DE LA MAIRIE,
312200835,00014,31220083500014,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RTE,DE LYON,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4A,NAF1993,N,4.565058,45.659479,0.82,housenumber,3 Route de Lyon 69850 Saint-Martin-en-Haut,69227_0240_00003,G,3 ROUTE DE LYON,
312435977,00045,31243597700045,O,1996-06-12,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,ALEXIS CARREL,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,4.561081,45.659532,0.95,housenumber,1 Rue Alexis Carrel 69850 Saint-Martin-en-Haut,69227_0026_00001,G,1 RUE ALEXIS CARREL,
312435977,00052,31243597700052,O,1997-04-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,VAGANAY,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,86.90D,NAFRev2,N,4.562675,45.660889,0.95,housenumber,9 Rue de Vaganay 69850 Saint-Martin-en-Haut,69227_0440_00009,G,9 RUE DE VAGANAY,
312435977,00060,31243597700060,O,2012-12-13,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DU SACRE CHOEUR,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,86.90D,NAFRev2,N,4.563759,45.660989,0.84,housenumber,1 Rue du Sacré Coeur 69850 Saint-Martin-en-Haut,69227_0415_00001,G,1 RUE DU SACRE COEUR,
313074809,00010,31307480900010,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,RESIDENCE VAGANAY,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.562675,45.660889,0.61,housenumber,5 Rue de Vaganay 69850 Saint-Martin-en-Haut,69227_0440_00005,G,5 RUE DE VAGANAY,
313092827,00010,31309282700010,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CHARMANCE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,45.1A,NAF1993,N,4.565806,45.650156,0.93,street,Chemin de la Charmance 69850 Saint-Martin-en-Haut,69227_0087,G,CHEMIN DE LA CHARMANCE,
313393639,00031,31339363900031,O,1983-06-10,NN,,,2019-11-14T14:00:53,true,3,,17,,RTE,DE RONTALON,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.564402,45.658814,0.87,housenumber,17 Route de Rontalon 69850 Saint-Martin-en-Haut,69227_0385_00017,G,17 ROUTE DE RONTALON,
313663429,00014,31366342900014,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,2,,PL,DU PLOMB,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,,,,4.564625,45.658934,0.81,housenumber,2 Place du Plomb 69850 Saint-Martin-en-Haut,69227_0300_00002,G,2 PLACE DU PLOMB,
313663429,00022,31366342900022,O,1992-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DE ROCHEFOU,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,45.4C,NAF1993,N,4.559972,45.659426,0.49,street,Rue de la Berche 69850 Saint-Martin-en-Haut,69227_0040,G,RUE DE LA BERCHE,
313663429,00030,31366342900030,O,1992-08-01,NN,,1623ZZ,2019-11-14T14:00:53,true,5,,18,,RTE,DE ROCHEFORT,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,O,4.563841,45.663961,0.87,housenumber,18 Route de Rochefort 69850 Saint-Martin-en-Haut,69227_0378_00018,G,18 ROUTE DE ROCHEFORT,
313838831,00029,31383883100029,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,FOND BENITE,69850,SAINT-MARTIN-EN-HAUT,,,69227,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,87.03,NAP,N,4.6366635,45.1885583,0.73,poi.track,Rue de Font Bénite (Chemin) Saint-Alban-d'Ay,https://osm.org/way/551329211,G,,