id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263008,2020-01-13,000001,Vente,32350,5363,,CROAS JONCOUR,B514,22780,22131,Loguivy-Plougras,22,,,221310000B0330,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,34,-3.492208,48.500961
2020-263008,2020-01-13,000001,Vente,32350,,,PARC BODOU,E217,22780,22131,Loguivy-Plougras,22,,,221310000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.492084,48.500947
2020-263167,2020-01-31,000001,Vente,40000,,,QUENEQUEN VRAS,D936,22780,22131,Loguivy-Plougras,22,,,221310000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,912,-3.474971,48.526447
2020-263167,2020-01-31,000001,Vente,40000,5203,,QUENEQUEN VRAS,D936,22780,22131,Loguivy-Plougras,22,,,221310000A0946,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,39,-3.475072,48.526436
2020-263167,2020-01-31,000001,Vente,40000,,,QUENEQUEN VRAS,D936,22780,22131,Loguivy-Plougras,22,,,221310000A1201,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.475243,48.526454
2020-263167,2020-01-31,000001,Vente,40000,,,LIORS TOUL COAT,C120,22780,22131,Loguivy-Plougras,22,,,221310000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.4752,48.526656
2020-263187,2020-02-05,000001,Vente,111500,,,PARC UELLA LOST,D259,22780,22131,Loguivy-Plougras,22,,,221310000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-3.481634,48.535941
2020-263187,2020-02-05,000001,Vente,111500,,,PARC UELLA PELLAN,D260,22780,22131,Loguivy-Plougras,22,,,221310000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-3.48056,48.536288
2020-263187,2020-02-05,000001,Vente,111500,,,MENEZ KER VERDER,C182,22780,22131,Loguivy-Plougras,22,,,221310000A0772,,,,,,,,,,,,,0,,,,,L,landes,,,2780,-3.483694,48.53861
2020-263187,2020-02-05,000001,Vente,111500,,,PARC AR MENEZ,C474,22780,22131,Loguivy-Plougras,22,,,221310000A0773,,,,,,,,,,,,,0,,,,,L,landes,,,3653,-3.483143,48.538251
2020-263187,2020-02-05,000001,Vente,111500,,,MENEZ KER VERDER,C182,22780,22131,Loguivy-Plougras,22,,,221310000A0774,,,,,,,,,,,,,0,,,,,L,landes,,,1490,-3.482527,48.538126
2020-263187,2020-02-05,000001,Vente,111500,,,MENEZ KER VERDER,C182,22780,22131,Loguivy-Plougras,22,,,221310000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-3.482129,48.53831
2020-263187,2020-02-05,000001,Vente,111500,5671,,KER VERDER,B844,22780,22131,Loguivy-Plougras,22,,,221310000A1203,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,322,-3.482396,48.537796
2020-263187,2020-02-05,000001,Vente,111500,,,KER VERDER,B844,22780,22131,Loguivy-Plougras,22,,,221310000A1204,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.482331,48.537878
2020-263187,2020-02-05,000001,Vente,111500,,,KER VERDER,B844,22780,22131,Loguivy-Plougras,22,,,221310000A1207,,,,,,,,,,,,,0,,,,,S,sols,,,7263,-3.481958,48.537233
2020-263281,2020-02-24,000001,Vente,130000,5079,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0242,,,,,,,,,,,,,0,1,Maison,295,9,S,sols,,,563,-3.489506,48.523496
2020-263281,2020-02-24,000001,Vente,130000,,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0343,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-3.489332,48.523973
2020-263281,2020-02-24,000001,Vente,130000,,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,,,1960,-3.489553,48.523764
2020-263281,2020-02-24,000001,Vente,130000,,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,257,-3.489139,48.524003
2020-263281,2020-02-24,000001,Vente,130000,,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,788,-3.489146,48.524204
2020-263303,2020-02-20,000001,Vente,1800,,,PRAT GUENEGUIC,D716,22780,22131,Loguivy-Plougras,22,,,221310000A0696,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9670,-3.471505,48.53156
2020-263373,2020-02-26,000001,Vente,66500,5218,,TROGORRE,E147,22780,22131,Loguivy-Plougras,22,,,221310000C0090,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,570,-3.464329,48.519495
2020-263899,2020-05-20,000001,Vente,110000,5333,,LE REST,D953,22780,22131,Loguivy-Plougras,22,,,221310000B0526,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1212,-3.478542,48.501217
2020-263899,2020-05-20,000001,Vente,110000,,,PRAT ROST,D858,22780,22131,Loguivy-Plougras,22,,,221310000B0964,,,,,,,,,,,,,0,,,,,P,prés,,,2497,-3.47838,48.501092
2020-263901,2020-05-22,000001,Vente,115000,5633,,KER AMARD,B828,22780,22131,Loguivy-Plougras,22,,,221310000H1529,,,,,,,,,,,,,0,1,Maison,174,5,T,terres,,,872,-3.506558,48.527138
2020-263901,2020-05-22,000001,Vente,115000,,,L'ISSUE,B772,22780,22131,Loguivy-Plougras,22,,,221310000H1532,,,,,,,,,,,,,0,,,,,T,terres,,,125,-3.506354,48.527276
2020-263969,2020-05-29,000001,Vente,33400,5143,,SAINT EMILION,E061,22780,22131,Loguivy-Plougras,22,,,22131000AB0160,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,79,-3.48788,48.520978
2020-263989,2020-05-26,000001,Vente,66000,5688,,PARC AR FEUNTEUN,C397,22780,22131,Loguivy-Plougras,22,,,221310000F1057,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,-3.490991,48.518086
2020-263989,2020-05-26,000001,Vente,66000,,,PARC FEUNTEUN,C755,22780,22131,Loguivy-Plougras,22,,,221310000F1059,,,,,,,,,,,,,0,,,,,T,terres,,,1915,-3.490501,48.517804
2020-264022,2020-06-03,000001,Vente,45000,5136,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,167,-3.487298,48.522023
2020-264022,2020-06-03,000001,Vente,45000,5136,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0098,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,167,-3.487298,48.522023
2020-264146,2020-06-16,000001,Vente,6304,,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,-3.486507,48.520131
2020-264180,2020-07-01,000001,Vente,68500,4,,LOT LES QUATRE VENTS,A080,22780,22131,Loguivy-Plougras,22,,,22131000AB0354,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,733,-3.48796,48.519073
2020-264300,2020-07-09,000001,Vente,146000,,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0305,,,,,,,,,,,,,0,,,,,T,terres,,,856,-3.488548,48.520436
2020-264300,2020-07-09,000001,Vente,146000,4,,RTE DE CALLAC,0038,22780,22131,Loguivy-Plougras,22,,,22131000AB0392,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,267,-3.488383,48.520044
2020-264300,2020-07-09,000001,Vente,146000,,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,22131000AB0394,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-3.488642,48.520221
2020-264319,2020-07-03,000001,Vente,4000,,,PARC BRAS,C621,22780,22131,Loguivy-Plougras,22,,,221310000H0477,,,,,,,,,,,,,0,,,,,P,prés,,,14070,-3.521871,48.535083
2020-264319,2020-07-03,000001,Vente,4000,,,PRAT DON,D680,22780,22131,Loguivy-Plougras,22,,,221310000H0479,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-3.521889,48.533933
2020-264319,2020-07-03,000001,Vente,4000,,,PRAT TRAOU BIAN,D893,22780,22131,Loguivy-Plougras,22,,,221310000H0490,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-3.519735,48.534873
2020-264347,2020-07-17,000001,Vente,1800,,,PARC YORY,D284,22780,22131,Loguivy-Plougras,22,,,221310000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,5570,-3.478469,48.53374
2020-264564,2020-08-05,000001,Vente,80000,,,PRAT GOAREM,D704,22780,22131,Loguivy-Plougras,22,,,221310000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-3.497751,48.545552
2020-264564,2020-08-05,000001,Vente,80000,,,PRAT BRAS,D631,22780,22131,Loguivy-Plougras,22,,,221310000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-3.495398,48.54794
2020-264564,2020-08-05,000001,Vente,80000,,,PARC BRICON BRAS,C638,22780,22131,Loguivy-Plougras,22,,,221310000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-3.496476,48.540397
2020-264564,2020-08-05,000001,Vente,80000,,,PARC BRICON BRAS,C638,22780,22131,Loguivy-Plougras,22,,,221310000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,9330,-3.497345,48.541089
2020-264564,2020-08-05,000001,Vente,80000,,,PARC BRICON BRAS,C638,22780,22131,Loguivy-Plougras,22,,,221310000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-3.497084,48.540477
2020-264564,2020-08-05,000001,Vente,80000,,,PARC BRICON BRAS,C638,22780,22131,Loguivy-Plougras,22,,,221310000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-3.496772,48.53931
2020-264564,2020-08-05,000001,Vente,80000,,,CHRECHGUELO BIAN,B310,22780,22131,Loguivy-Plougras,22,,,221310000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2701,-3.495841,48.539259
2020-264564,2020-08-05,000001,Vente,80000,,,CHRECHGUELO BIAN,B310,22780,22131,Loguivy-Plougras,22,,,221310000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2692,-3.49592,48.539919
2020-264564,2020-08-05,000001,Vente,80000,,,USEL PRAJOU,E179,22780,22131,Loguivy-Plougras,22,,,221310000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,8300,-3.493418,48.54066
2020-264564,2020-08-05,000001,Vente,80000,,,GOAREM GAM,B632,22780,22131,Loguivy-Plougras,22,,,221310000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-3.492213,48.537778
2020-264564,2020-08-05,000001,Vente,80000,,,GOAREM GAM,B632,22780,22131,Loguivy-Plougras,22,,,221310000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-3.493371,48.537703
2020-264564,2020-08-05,000001,Vente,80000,,,KERVESAOUEN,B884,22780,22131,Loguivy-Plougras,22,,,221310000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.49625,48.538945
2020-264564,2020-08-05,000001,Vente,80000,,,CRECH GUELO BIAN,B503,22780,22131,Loguivy-Plougras,22,,,221310000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,4048,-3.4964,48.539286
2020-264564,2020-08-05,000001,Vente,80000,5603,,KERVESAOUEN,B884,22780,22131,Loguivy-Plougras,22,,,221310000A1176,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,486,-3.496375,48.539139
2020-264739,2020-09-09,000001,Vente,80000,5576,,PORS LAN,D374,22780,22131,Loguivy-Plougras,22,,,221310000A0027,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,747,-3.507186,48.54621
2020-264742,2020-09-14,000001,Vente,25000,,,PARC POULPRIS,D139,22780,22131,Loguivy-Plougras,22,,,221310000F0471,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-3.488728,48.515308
2020-264961,2020-09-28,000001,Vente,67500,11,,RTE DE GOASCOURGET,0042,22780,22131,Loguivy-Plougras,22,,,221310000F0187,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,-3.488941,48.517135
2020-264961,2020-09-28,000001,Vente,67500,11,,RTE DE GOASCOURGET,0042,22780,22131,Loguivy-Plougras,22,,,221310000F0187,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,4140,-3.488941,48.517135
2020-264961,2020-09-28,000001,Vente,67500,11,,RTE DE GOASCOURGET,0042,22780,22131,Loguivy-Plougras,22,,,221310000F0187,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,,,2000,-3.488941,48.517135
2020-265045,2020-10-09,000001,Vente,73000,5777,,QUART DE LIEUE,D921,22780,22131,Loguivy-Plougras,22,,,221310000F0484,,,,,,,,,,,,,0,1,Maison,79,5,T,terres,,,4560,-3.488433,48.511389
2020-265178,2020-10-23,000001,Vente,3892,,,CASTEL,E235,22780,22131,Loguivy-Plougras,22,,,221310000F1222,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-3.488938,48.516171
2020-265420,2020-11-12,000001,Vente,92500,,,PRAT AR VILIN,D605,22780,22131,Loguivy-Plougras,22,,,221310000H1471,,,,,,,,,,,,,0,,,,,S,sols,,,116,-3.491002,48.526076
2020-265420,2020-11-12,000001,Vente,92500,,,PRAT AR VILIN,D605,22780,22131,Loguivy-Plougras,22,,,221310000H1490,,,,,,,,,,,,,0,,,,,P,prés,,,617,-3.491226,48.526077
2020-265420,2020-11-12,000001,Vente,92500,5064,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,221310000H1513,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,600,-3.49124,48.526326
2020-265420,2020-11-12,000001,Vente,92500,5064,,LE BOURG,B123,22780,22131,Loguivy-Plougras,22,,,221310000H1513,,,,,,,,,,,,,0,1,Maison,162,4,J,jardins,,,611,-3.49124,48.526326
2020-265420,2020-11-12,000001,Vente,92500,,,PRAT AR VILIN,D605,22780,22131,Loguivy-Plougras,22,,,221310000H1516,,,,,,,,,,,,,0,,,,,T,terres,,,544,-3.491002,48.526318
2020-265421,2020-11-12,000001,Vente,75000,,,LAN VIAN,B921,22780,22131,Loguivy-Plougras,22,,,221310000A1032,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-3.490131,48.526682
2020-265421,2020-11-12,000001,Vente,75000,5058,,LAN VIAN,B921,22780,22131,Loguivy-Plougras,22,,,221310000A1033,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,132,-3.490321,48.52679
2020-265421,2020-11-12,000001,Vente,75000,,,CANABEC AR PLASQUER,B211,22780,22131,Loguivy-Plougras,22,,,221310000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,89,-3.490529,48.526721
2020-265421,2020-11-12,000001,Vente,75000,,,CANABEC AR PLASQUER,B211,22780,22131,Loguivy-Plougras,22,,,221310000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,320,-3.490345,48.52673
2020-265421,2020-11-12,000001,Vente,75000,,,PRAT BOURG,D630,22780,22131,Loguivy-Plougras,22,,,221310000H1476,,,,,,,,,,,,,0,,,,,T,terres,,,309,-3.490473,48.526643
2020-265421,2020-11-12,000001,Vente,75000,,,PRAT BOURG,D630,22780,22131,Loguivy-Plougras,22,,,221310000H1477,,,,,,,,,,,,,0,,,,,T,terres,,,803,-3.490298,48.526346
2020-265422,2020-11-12,000001,Vente,89,,,CANABEC AR PLASQUER,B211,22780,22131,Loguivy-Plougras,22,,,221310000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,89,-3.490529,48.526721
2020-265625,2020-11-27,000001,Vente,22000,5272,,LE DRESNAY,B543,22780,22131,Loguivy-Plougras,22,,,221310000C0633,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,264,-3.446896,48.503022
2020-265898,2020-12-21,000001,Vente,36000,,,PARC AN LEUR,C320,22780,22131,Loguivy-Plougras,22,,,221310000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-3.527497,48.503503
2020-265898,2020-12-21,000001,Vente,36000,,,PARC AR MENT GLAS,C476,22780,22131,Loguivy-Plougras,22,,,221310000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,8195,-3.528151,48.500364
2020-265898,2020-12-21,000001,Vente,36000,,,PARC AR GRAS,C418,22780,22131,Loguivy-Plougras,22,,,221310000E0059,,,,,,,,,,,,,0,,,,,T,terres,,,4687,-3.528065,48.499597
2020-265898,2020-12-21,000001,Vente,36000,,,MENEZ DAOUANTER,C168,22780,22131,Loguivy-Plougras,22,,,221310000E0081,,,,,,,,,,,,,0,,,,,L,landes,,,7117,-3.523646,48.502978
2020-265898,2020-12-21,000001,Vente,36000,,,MENEZ JOU,C181,22780,22131,Loguivy-Plougras,22,,,221310000E0096,,,,,,,,,,,,,0,,,,,L,landes,,,10560,-3.519988,48.504254
2020-265898,2020-12-21,000001,Vente,36000,,,PARC TARQUEAU,D208,22780,22131,Loguivy-Plougras,22,,,221310000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-3.526411,48.497349
2020-265898,2020-12-21,000001,Vente,36000,,,PARC TARQUEAU,D208,22780,22131,Loguivy-Plougras,22,,,221310000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-3.525424,48.497095
2020-265898,2020-12-21,000001,Vente,36000,,,CANABEC MARIE JAN,B260,22780,22131,Loguivy-Plougras,22,,,221310000E0322,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-3.523762,48.499907
2020-265898,2020-12-21,000001,Vente,36000,,,CANABEC MARIE JAN,B260,22780,22131,Loguivy-Plougras,22,,,221310000E0323,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-3.524026,48.500384
2020-265898,2020-12-21,000001,Vente,36000,,,PARC CATHERINE,C653,22780,22131,Loguivy-Plougras,22,,,221310000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-3.524393,48.500074
2020-265898,2020-12-21,000001,Vente,36000,,,TYRIEN BRAS,E163,22780,22131,Loguivy-Plougras,22,,,221310000E0330,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-3.525711,48.499324
2020-265898,2020-12-21,000001,Vente,36000,,,TYRIEN BRAS,E163,22780,22131,Loguivy-Plougras,22,,,221310000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-3.5251,48.499372
2020-265898,2020-12-21,000001,Vente,36000,,,PRAT BIAN,D617,22780,22131,Loguivy-Plougras,22,,,221310000E0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,-3.526447,48.499021
2020-265898,2020-12-21,000001,Vente,36000,,,PARC CURLUER,C716,22780,22131,Loguivy-Plougras,22,,,221310000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,5717,-3.526675,48.499559
2020-265898,2020-12-21,000001,Vente,36000,,,GOAREM GROAS PELL,B635,22780,22131,Loguivy-Plougras,22,,,221310000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-3.527254,48.499172
2020-265898,2020-12-21,000001,Vente,36000,,,PRAT POUL AN GALLO,D847,22780,22131,Loguivy-Plougras,22,,,221310000E0341,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-3.527805,48.49862
2020-265898,2020-12-21,000001,Vente,36000,,,PARC IZELLA,C884,22780,22131,Loguivy-Plougras,22,,,221310000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-3.526762,48.496291
2020-265898,2020-12-21,000001,Vente,36000,,,LIORS TRAOU HENT,C121,22780,22131,Loguivy-Plougras,22,,,221310000E0349,,,,,,,,,,,,,0,,,,,T,terres,,,2286,-3.526492,48.496074
2020-265898,2020-12-21,000001,Vente,36000,,,CANABEC COLOJOU,B229,22780,22131,Loguivy-Plougras,22,,,221310000E0373,,,,,,,,,,,,,0,,,,,T,terres,,,1301,-3.527202,48.495314
2020-265898,2020-12-21,000001,Vente,36000,,,PARC ANHAY,C351,22780,22131,Loguivy-Plougras,22,,,221310000E0374,,,,,,,,,,,,,0,,,,,T,terres,,,4588,-3.526641,48.494732
2020-265898,2020-12-21,000001,Vente,36000,,,CANABEC TRIONEN,B296,22780,22131,Loguivy-Plougras,22,,,221310000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.530292,48.500137
2020-265898,2020-12-21,000001,Vente,36000,,,LUNZUNDRUM,C143,22780,22131,Loguivy-Plougras,22,,,221310000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,1647,-3.529182,48.500021
2020-265898,2020-12-21,000001,Vente,36000,,,LUNZUNDRUM,C143,22780,22131,Loguivy-Plougras,22,,,221310000E0428,,,,,,,,,,,,,0,,,,,T,terres,,,1657,-3.529935,48.500237
2020-265898,2020-12-21,000001,Vente,36000,,,PARC COTEL,C680,22780,22131,Loguivy-Plougras,22,,,221310000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-3.529913,48.500627
2020-265898,2020-12-21,000001,Vente,36000,,,PARC AR GLAOUDOU,C409,22780,22131,Loguivy-Plougras,22,,,221310000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-3.531127,48.500767
2020-265898,2020-12-21,000001,Vente,36000,,,ROZ BIAN,D996,22780,22131,Loguivy-Plougras,22,,,221310000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-3.532328,48.500825
2020-265898,2020-12-21,000001,Vente,36000,,,PARC JAVRE,C899,22780,22131,Loguivy-Plougras,22,,,221310000E0432,,,,,,,,,,,,,0,,,,,T,terres,,,3695,-3.531324,48.501317
2020-265898,2020-12-21,000001,Vente,36000,,,MENEZ JOU,C181,22780,22131,Loguivy-Plougras,22,,,221310000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,9934,-3.53263,48.501796
2020-265898,2020-12-21,000001,Vente,36000,,,MENEZ JOU,C181,22780,22131,Loguivy-Plougras,22,,,221310000E0442,,,,,,,,,,,,,0,,,,,L,landes,,,5916,-3.533458,48.501245
2020-265898,2020-12-21,000001,Vente,36000,,,MENEZ JOU,C181,22780,22131,Loguivy-Plougras,22,,,221310000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,3982,-3.533754,48.500543
2020-265898,2020-12-21,000001,Vente,36000,,,BROUST AR BROC HER,B144,22780,22131,Loguivy-Plougras,22,,,221310000E0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,-3.536405,48.4922
2020-265898,2020-12-21,000001,Vente,36000,,,MENEZ ABEL,C156,22780,22131,Loguivy-Plougras,22,,,221310000E1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2696,-3.51554,48.504962
2020-265898,2020-12-21,000001,Vente,36000,,,MENEZ ABEL,C156,22780,22131,Loguivy-Plougras,22,,,221310000E1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,-3.51499,48.505124
2020-265898,2020-12-21,000001,Vente,36000,,,PRAT BRAS,D631,22780,22131,Loguivy-Plougras,22,,,221310000E1004,,,,,,,,,,,,,0,,,,,L,landes,,,3675,-3.524955,48.49913
2020-265898,2020-12-21,000001,Vente,36000,,,PRAT BRAS,D631,22780,22131,Loguivy-Plougras,22,,,221310000E1005,,,,,,,,,,,,,0,,,,,P,prés,,,2465,-3.524023,48.49958
2020-265898,2020-12-21,000001,Vente,36000,,,LE VERGER,E188,22780,22131,Loguivy-Plougras,22,,,221310000E1029,,,,,,,,,,,,,0,,,,,T,terres,,,5157,-3.525979,48.49986
2020-265918,2020-12-22,000001,Vente,6900,,,PRAD ROLLAND,D391,22780,22131,Loguivy-Plougras,22,,,221310000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-3.510418,48.546705
2020-265918,2020-12-22,000001,Vente,6900,,,PRAD ROLLAND BRAS,D392,22780,22131,Loguivy-Plougras,22,,,221310000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-3.509965,48.546425
2020-265918,2020-12-22,000001,Vente,6900,,,PARC ROLLAND BIAN,D175,22780,22131,Loguivy-Plougras,22,,,221310000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-3.510011,48.545872
2020-265918,2020-12-22,000001,Vente,6900,,,LIORS BRAS,C047,22780,22131,Loguivy-Plougras,22,,,221310000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-3.509265,48.546204
2020-265980,2020-12-22,000001,Vente,11300,,,PARC ZEUGER,D288,22780,22131,Loguivy-Plougras,22,,,221310000H0111,,,,,,,,,,,,,0,,,,,T,terres,,,9950,-3.515851,48.548611
2020-265980,2020-12-22,000001,Vente,11300,,,DOUAR INAO,B538,22780,22131,Loguivy-Plougras,22,,,221310000H0130,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-3.514355,48.549592
2020-265980,2020-12-22,000001,Vente,11300,,,PARC AR FEUNTEUN,C397,22780,22131,Loguivy-Plougras,22,,,221310000H0131,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-3.514692,48.549119
2020-265980,2020-12-22,000001,Vente,11300,,,PARC POUISOU,D131,22780,22131,Loguivy-Plougras,22,,,221310000H0133,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-3.514706,48.548407
2020-265981,2020-12-22,000001,Vente,2600,,,GOAREM PLANOZ,B679,22780,22131,Loguivy-Plougras,22,,,221310000A0334,,,,,,,,,,,,,0,,,,,L,landes,,,13320,-3.493617,48.538859
2020-265986,2020-12-22,000001,Vente,15700,,,PARC MENEZET,D002,22780,22131,Loguivy-Plougras,22,,,221310000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-3.502762,48.548315
2020-265986,2020-12-22,000001,Vente,15700,,,CLOZOU BIAN,B332,22780,22131,Loguivy-Plougras,22,,,221310000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-3.502586,48.549035
2020-265986,2020-12-22,000001,Vente,15700,,,PARC TRIANTER,D243,22780,22131,Loguivy-Plougras,22,,,221310000A0067,,,,,,,,,,,,,0,,,,,L,landes,,,1870,-3.501709,48.549374
2020-265986,2020-12-22,000001,Vente,15700,,,PRAT AR RIVIER,D594,22780,22131,Loguivy-Plougras,22,,,221310000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-3.502176,48.55001
2020-265986,2020-12-22,000001,Vente,15700,,,PARC LAN BIAN,C929,22780,22131,Loguivy-Plougras,22,,,221310000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,1670,-3.501798,48.549578
2020-265986,2020-12-22,000001,Vente,15700,,,PARC NENEZET,D043,22780,22131,Loguivy-Plougras,22,,,221310000A1270,,,,,,,,,,,,,0,,,,,P,prés,,,454,-3.504042,48.549364
2020-265986,2020-12-22,000001,Vente,15700,,,PARC NENEZET,D043,22780,22131,Loguivy-Plougras,22,,,221310000A1272,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-3.504252,48.548897
2020-265986,2020-12-22,000001,Vente,15700,,,PARC ROUSVAL,D179,22780,22131,Loguivy-Plougras,22,,,221310000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,3179,-3.503971,48.548262
2020-265986,2020-12-22,000001,Vente,15700,,,PENERVENEC,D322,22780,22131,Loguivy-Plougras,22,,,221310000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,2851,-3.503696,48.547691
2020-265986,2020-12-22,000001,Vente,15700,,,PARC MENEZET,D002,22780,22131,Loguivy-Plougras,22,,,221310000A1284,,,,,,,,,,,,,0,,,,,T,terres,,,4635,-3.502932,48.548855
2020-265986,2020-12-22,000001,Vente,15700,,,PARC NENEZET,D043,22780,22131,Loguivy-Plougras,22,,,221310000A1286,,,,,,,,,,,,,0,,,,,L,landes,,,7110,-3.503005,48.549603
2020-265986,2020-12-22,000001,Vente,15700,,,PRAT AR RIVIER,D594,22780,22131,Loguivy-Plougras,22,,,221310000A1288,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-3.503165,48.550051
2020-265990,2020-12-22,000001,Vente,3500,,,PARC KERMOAL,C915,22780,22131,Loguivy-Plougras,22,,,221310000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,7560,-3.504183,48.540741
2020-265993,2020-12-22,000001,Vente,2900,,,PARC OLIER,D073,22780,22131,Loguivy-Plougras,22,,,221310000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-3.510718,48.545596
2020-265994,2020-12-22,000001,Vente,6516.36,,,PARC BRAS,C621,22780,22131,Loguivy-Plougras,22,,,221310000H0134,,,,,,,,,,,,,0,,,,,T,terres,,,4156,-3.513472,48.548138
2020-265994,2020-12-22,000001,Vente,6516.36,,,PARC AR ARINVIER,C365,22780,22131,Loguivy-Plougras,22,,,221310000H0172,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.513371,48.547726
2020-265994,2020-12-22,000001,Vente,6516.36,,,PARC HERVE,C847,22780,22131,Loguivy-Plougras,22,,,221310000H0173,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-3.514583,48.547982
