id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166394,2020-01-03,000001,Vente,230000,5017,,RUE DES CANADIENS,0040,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0022,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,797,-0.325406,49.043047
2020-167440,2020-03-05,000001,Vente,91100,6,,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,236,-0.326081,49.04489
2020-167440,2020-03-05,000001,Vente,91100,6,,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0043,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,236,-0.326081,49.04489
2020-167648,2020-03-20,000001,Vente,177500,14,,RUE DES BRUYERES,0021,14680,14100,Bretteville-sur-Laize,14,,,14100000BB0040,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,540,-0.314962,49.044091
2020-167832,2020-03-13,000001,Vente,97000,,,LES COUDRAYS,B041,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,-0.319847,49.047924
2020-167874,2020-04-09,000001,Vente,89136,,,BASSES CARRIERES,B004,14680,14100,Bretteville-sur-Laize,14,,,141000000E0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3095,-0.310342,49.056571
2020-168025,2020-04-30,000001,Vente,145000,5085,,LE BEFFEUX,B007,14680,14100,Bretteville-sur-Laize,14,,,141000000C0066,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,402,-0.335431,49.047783
2020-168123,2020-05-12,000001,Vente,240000,7,,RUE DE LA DIME,0085,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0168,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,-0.321277,49.047382
2020-168123,2020-05-12,000001,Vente,240000,7,,RUE DE LA DIME,0085,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0168,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,863,-0.321277,49.047382
2020-168571,2020-05-29,000001,Vente,60216,,,LA BRUYERE DE FRESNEY,B014,14680,14100,Bretteville-sur-Laize,14,,,141000000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,21720,-0.344383,49.058129
2020-169514,2020-06-29,000001,Vente,3200,,,JACOB MESNIL,B075,14680,14100,Bretteville-sur-Laize,14,,,141000000C0162,,,,,,,,,,,,,0,,,,,J,jardins,,,665,-0.344848,49.050947
2020-169514,2020-06-29,000001,Vente,3200,,,JACOB MESNIL,B075,14680,14100,Bretteville-sur-Laize,14,,,141000000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,-0.344541,49.05087
2020-169659,2020-07-09,000001,Vente,255000,22,,RUE DE QUILLY,0220,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7617,0,S,sols,,,6500,-0.32409,49.047514
2020-170186,2020-08-10,000001,Vente,180000,4,,RUE CAMILLE BLAISOT,0025,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0258,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,464,-0.323195,49.045954
2020-170186,2020-08-10,000001,Vente,180000,4,,RUE CAMILLE BLAISOT,0025,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-0.323195,49.045954
2020-170306,2020-08-28,000001,Vente,108000,2,,RUE DU DIX JUIN,0100,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0063,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.326816,49.045435
2020-170306,2020-08-28,000001,Vente,108000,,,RUE DU GENERAL DE GAULLE,0102,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0144,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.327084,49.045366
2020-170329,2020-08-14,000001,Vente,176400,13,,CITE DES CLOS,B124,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0161,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,752,-0.323178,49.047115
2020-170329,2020-08-14,000001,Vente,176400,13,,CITE DES CLOS,B124,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-0.323178,49.047115
2020-170568,2020-08-25,000001,Vente,175000,22,,RUE DES CANADIENS,0040,14680,14100,Bretteville-sur-Laize,14,,,14100000BD0022,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,512,-0.326057,49.043122
2020-170933,2020-09-28,000001,Vente,199000,42,,RUE DU MANOIR,0181,14680,14100,Bretteville-sur-Laize,14,,,14100000BB0019,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,629,-0.312689,49.043292
2020-171447,2020-09-30,000001,Vente,167000,44,,RTE DE GOUVIX,0120,14680,14100,Bretteville-sur-Laize,14,,,14100000BD0033,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,683,-0.323979,49.041922
2020-171447,2020-09-30,000001,Vente,167000,44,,RTE DE GOUVIX,0120,14680,14100,Bretteville-sur-Laize,14,,,14100000BD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,-0.323979,49.041922
2020-171645,2020-10-06,000002,Vente,350,12,B,RUE CAMILLE BLAISOT,0025,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0343,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.322666,49.045276
2020-171793,2020-10-28,000001,Vente,263000,,,CALLOUET,B017,14680,14100,Bretteville-sur-Laize,14,,,14100000ZK0011,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.323854,49.067534
2020-171793,2020-10-28,000001,Vente,263000,22,,HAMEAU DE CALLOUET,B067,14680,14100,Bretteville-sur-Laize,14,,,14100000ZK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,-0.323513,49.067478
2020-171793,2020-10-28,000001,Vente,263000,22,,HAMEAU DE CALLOUET,B067,14680,14100,Bretteville-sur-Laize,14,,,14100000ZK0017,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1066,-0.323513,49.067478
2020-171793,2020-10-28,000001,Vente,263000,22,,HAMEAU DE CALLOUET,B067,14680,14100,Bretteville-sur-Laize,14,,,14100000ZK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,-0.323513,49.067478
2020-171814,2020-09-29,000001,Vente,40000,5196,,RUE DE ROUGEMONT,0231,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0138,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1053,-0.3256,49.046095
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,602,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,701,-0.32591,49.044513
2020-172391,2020-11-23,000001,Vente,,5,B,PL DE LA MAIRIE,0180,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0037,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,701,-0.32591,49.044513
2020-172798,2020-12-10,000001,Vente,75000,7,,RUE CAMILLE BLAISOT,0025,14680,14100,Bretteville-sur-Laize,14,,,14100000BA0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-0.322166,49.045043
2020-173259,2020-12-23,000001,Vente,85000,5091,,LE BEFFEUX,B007,14680,14100,Bretteville-sur-Laize,14,,,141000000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.335088,49.047375
2020-173259,2020-12-23,000001,Vente,85000,5091,,LE BEFFEUX,B007,14680,14100,Bretteville-sur-Laize,14,,,141000000C0052,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,54,-0.335088,49.047375
2020-173259,2020-12-23,000001,Vente,85000,,,LE BEFFEUX,B007,14680,14100,Bretteville-sur-Laize,14,,,141000000C0054,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-0.334977,49.047486
2020-173259,2020-12-23,000001,Vente,85000,,,LE BEFFEUX,B007,14680,14100,Bretteville-sur-Laize,14,,,141000000C0288,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.334942,49.047421
2020-173259,2020-12-23,000001,Vente,85000,,,LE BEFFEUX,B007,14680,14100,Bretteville-sur-Laize,14,,,141000000C0290,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.335041,49.047349
