id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-991957,2023-03-15,000002,Vente,529.2,,,GONZEVILLE LE VILLAGE,B003,76560,76309,Gonzeville,76,,,76309000ZC0293,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,441,0.80805,49.765268
2023-993012,2023-04-28,000001,Vente,302000,105,,RUE DE L EGLISE,0036,76560,76309,Gonzeville,76,,,76309000ZD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.813867,49.760699
2023-993012,2023-04-28,000001,Vente,302000,105,,RUE DE L EGLISE,0036,76560,76309,Gonzeville,76,,,76309000ZD0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1446,0.813867,49.760699
2023-993012,2023-04-28,000001,Vente,302000,105,,RUE DE L EGLISE,0036,76560,76309,Gonzeville,76,,,76309000ZD0014,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1446,0.813867,49.760699
2023-993012,2023-04-28,000001,Vente,302000,105,,RUE DE L EGLISE,0036,76560,76309,Gonzeville,76,,,76309000ZD0014,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.813867,49.760699
2023-993124,2023-05-02,000001,Vente,125647.6,,,PLAINE DE CANVILLE,B007,76560,76309,Gonzeville,76,,,76309000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,96652,0.820454,49.766751
2023-995143,2023-08-01,000001,Vente,137500,,,PLAINE DE FULTOT,B008,76560,76309,Gonzeville,76,,,76309000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,4947,0.793897,49.754699
2023-995148,2023-08-01,000001,Vente,371850,,,PLAINE DE FULTOT,B008,76560,76309,Gonzeville,76,,,76309000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,532,0.794021,49.754919
2023-998700,2023-12-19,000002,Vente,63500,,,PLAINE DU MOULIN DE FULTOT,B010,76560,76309,Gonzeville,76,,,76309000ZC0228,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,92,0.804589,49.766579
2023-998700,2023-12-19,000002,Vente,63500,,,PLAINE D HEBERVILLE,B004,76560,76309,Gonzeville,76,,,76309000ZC0243,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,19500,0.805697,49.766687
2023-998700,2023-12-19,000002,Vente,63500,,,PLAINE D HEBERVILLE,B004,76560,76309,Gonzeville,76,,,76309000ZC0243,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.805697,49.766687
2023-998700,2023-12-19,000002,Vente,63500,,,PLAINE D HEBERVILLE,B004,76560,76309,Gonzeville,76,,,76309000ZC0243,,,,,,,,,,,,,0,,,,,E,eaux,,,967,0.805697,49.766687
2023-998700,2023-12-19,000002,Vente,63500,,,PLAINE DU MOULIN DE FULTOT,B010,76560,76309,Gonzeville,76,,,76309000ZC0245,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,13,0.804316,49.766714
2023-998751,2023-12-27,000001,Vente,122500,,,GONZEVILLE LE VILLAGE,B003,76560,76309,Gonzeville,76,,,76309000ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,832,0.810998,49.762744
2023-998751,2023-12-27,000001,Vente,122500,44,,RUE DU CALVAIRE,0020,76560,76309,Gonzeville,76,,,76309000ZC0033,,,,,,,,,,,,,0,1,Maison,226,9,J,jardins,,,279,0.811509,49.763493
2023-998751,2023-12-27,000001,Vente,122500,44,,RUE DU CALVAIRE,0020,76560,76309,Gonzeville,76,,,76309000ZC0033,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,500,0.811509,49.763493
2023-998751,2023-12-27,000001,Vente,122500,,,GONZEVILLE LE VILLAGE,B003,76560,76309,Gonzeville,76,,,76309000ZC0256,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.810869,49.762506
