id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110558,2021-01-08,000001,Vente,111500,106,,LESCURE,B209,09420,09164,Lescure,09,,,091640000C0278,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,435,1.240204,43.001454
2021-110558,2021-01-08,000001,Vente,111500,,,LESCURE,B209,09420,09164,Lescure,09,,,091640000C0881,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.240161,43.001356
2021-110922,2021-02-05,000002,Vente,20321,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,7200,1.237395,43.0172
2021-110922,2021-02-05,000002,Vente,20321,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1445,,,,,,,,,,,,,0,,,,,T,terres,,,1681,1.236459,43.017295
2021-110922,2021-02-05,000002,Vente,20321,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,5077,1.236514,43.016656
2021-110922,2021-02-05,000002,Vente,20321,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,3772,1.237003,43.016573
2021-110922,2021-02-05,000002,Vente,20321,,,LA CROUX,B123,09420,09164,Lescure,09,,,091640000A1746,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.239587,43.017641
2021-110922,2021-02-05,000002,Vente,20321,,,LA CROUX,B123,09420,09164,Lescure,09,,,091640000A1748,,,,,,,,,,,,,0,,,,,P,prés,,,13305,1.238868,43.017398
2021-110922,2021-02-05,000002,Vente,20321,,,LA CROUX,B123,09420,09164,Lescure,09,,,091640000A1764,,,,,,,,,,,,,0,,,,,T,terres,,,7240,1.238528,43.016579
2021-110922,2021-02-05,000002,Vente,20321,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1765,,,,,,,,,,,,,0,,,,,T,terres,,,1945,1.237515,43.016464
2021-110922,2021-02-05,000002,Vente,20321,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1767,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.237855,43.016957
2021-111371,2021-03-12,000001,Vente,264500,75,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0919,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,283,1.272497,43.022167
2021-111371,2021-03-12,000001,Vente,264500,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0922,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.272543,43.021972
2021-111371,2021-03-12,000001,Vente,264500,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0924,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.272408,43.02189
2021-111371,2021-03-12,000001,Vente,264500,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0925,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.272342,43.021858
2021-111371,2021-03-12,000001,Vente,264500,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0926,,,,,,,,,,,,,0,,,,,J,jardins,,,143,1.272283,43.02181
2021-111555,2021-03-29,000002,Vente,370,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D2192,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.234268,42.997033
2021-111795,2021-04-01,000001,Vente,20000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1455,,,,,,,,,,,,,0,,,,,T,terres,,,548,1.237457,43.016053
2021-111795,2021-04-01,000001,Vente,20000,,,LA CROUX,B123,09420,09164,Lescure,09,,,091640000A1763,,,,,,,,,,,,,0,,,,,T,terres,,,30360,1.238925,43.015497
2021-111795,2021-04-01,000001,Vente,20000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1766,,,,,,,,,,,,,0,,,,,T,terres,,,8775,1.237668,43.015712
2021-111795,2021-04-01,000001,Vente,20000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000A1768,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.238027,43.015367
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.233904,42.976716
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0698,,,,,,,,,,,,,0,,,,,L,landes,,,1930,1.233762,42.976735
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0715,,,,,,,,,,,,,0,,,,,L,landes,,,2140,1.233261,42.97609
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0743,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.232762,42.978253
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0754,,,,,,,,,,,,,0,,,,,P,prés,,,525,1.231671,42.978023
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0763,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.229474,42.9772
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,1.230448,42.977978
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0790,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.231944,42.978837
2021-111808,2021-04-15,000001,Vente,825,,,LA SOLEILLE DE BIROSSE,B329,09420,09164,Lescure,09,,,091640000D0793,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.231509,42.978809
2021-111808,2021-04-15,000001,Vente,825,,,LE CRABE,B122,09420,09164,Lescure,09,,,091640000D0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.23391,42.979287
2021-111833,2021-04-01,000001,Vente,40000,,,LAS COUMANIOS,B190,09420,09164,Lescure,09,,,091640000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,1631,1.240353,42.999775
2021-111930,2021-04-21,000001,Vente,47000,32,A,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D2046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,271,1.233299,43.000226
2021-111930,2021-04-21,000001,Vente,47000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D2047,,,,,,,,,,,,,0,,,,,S,sols,,,453,1.233434,43.000162
2021-112037,2021-04-16,000001,Vente,89300,5000,,LE POUECH,B276,09420,09164,Lescure,09,,,091640000A1658,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,130,1.225449,43.003873
2021-112203,2021-05-05,000001,Vente,27000,141,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1150,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,655,1.233645,42.997281
2021-112203,2021-05-05,000001,Vente,27000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D2190,,,,,,,,,,,,,0,,,,,L,landes,,,898,1.233796,42.997147
2021-113651,2021-07-09,000001,Vente,229000,,,LE SARRAT DU ROUGE,B314,09420,09164,Lescure,09,,,091640000D0988,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.210916,42.985839
2021-113651,2021-07-09,000001,Vente,229000,,,LE SARRAT DU ROUGE,B314,09420,09164,Lescure,09,,,091640000D0989,,,,,,,,,,,,,0,,,,,L,landes,,,3720,1.211515,42.986022
2021-115064,2021-09-29,000001,Vente,136210,109,,POBUSCA,B273,09420,09164,Lescure,09,,,091640000C0337,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,290,1.252178,43.001607
2021-115064,2021-09-29,000001,Vente,136210,,,POBUSCA,B273,09420,09164,Lescure,09,,,091640000C0353,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.251406,43.001321
2021-115096,2021-09-24,000001,Echange,1000,,,LA COUME,B091,09420,09164,Lescure,09,,,091640000A0879,,,,,,,,,,,,,0,,,,,L,landes,,,3160,1.237376,43.004727
2021-115096,2021-09-24,000001,Echange,1000,,,LA COUME,B091,09420,09164,Lescure,09,,,091640000A0880,,,,,,,,,,,,,0,,,,,L,landes,,,2780,1.237174,43.004174
2021-115096,2021-09-24,000001,Echange,1000,,,LA COUME,B091,09420,09164,Lescure,09,,,091640000A0881,,,,,,,,,,,,,0,,,,,L,landes,,,1120,1.23689,43.00396
2021-115096,2021-09-24,000001,Echange,1000,,,RIVERE,B299,09420,09164,Lescure,09,,,091640000A0886,,,,,,,,,,,,,0,,,,,L,landes,,,2170,1.237888,43.004298
2021-115096,2021-09-24,000001,Echange,1000,,,RIVERE,B299,09420,09164,Lescure,09,,,091640000A0895,,,,,,,,,,,,,0,,,,,L,landes,,,520,1.237341,43.002376
2021-115096,2021-09-24,000002,Echange,1000,,,LA PLANE,B266,09420,09164,Lescure,09,,,091640000D1920,,,,,,,,,,,,,0,,,,,P,prés,,,7075,1.231503,42.999977
2021-115219,2021-10-11,000001,Vente,54000,,,PLA DE LA GESTE,B261,09420,09164,Lescure,09,,,091640000B1307,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.273381,43.01604
2021-115219,2021-10-11,000001,Vente,54000,5248,,SOUEICH DE LAS BARTHES,B331,09420,09164,Lescure,09,,,091640000B1413,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,265,1.273611,43.015228
2021-115219,2021-10-11,000001,Vente,54000,5248,,SOUEICH DE LAS BARTHES,B331,09420,09164,Lescure,09,,,091640000B1413,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,265,1.273611,43.015228
2021-115219,2021-10-11,000001,Vente,54000,,,SOUEICH DE LAS BARTHES,B331,09420,09164,Lescure,09,,,091640000B1422,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.273449,43.015046
2021-115225,2021-10-04,000001,Vente,160000,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.272256,43.022044
2021-115225,2021-10-04,000001,Vente,160000,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.272211,43.022083
2021-115225,2021-10-04,000001,Vente,160000,77,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0918,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,51,1.272274,43.022101
2021-115225,2021-10-04,000001,Vente,160000,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0923,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.272456,43.02192
2021-115225,2021-10-04,000001,Vente,160000,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0927,,,,,,,,,,,,,0,,,,,P,prés,,,167,1.272233,43.021757
2021-115852,2021-11-10,000001,Vente,40000,,,LAS COUMANIOS,B190,09420,09164,Lescure,09,,,091640000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,1232,1.238506,42.999944
2021-115852,2021-11-10,000001,Vente,40000,,,LAS COUMANIOS,B190,09420,09164,Lescure,09,,,091640000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,158,1.238753,42.99991
2021-115852,2021-11-10,000001,Vente,40000,,,LAS COUMANIOS,B190,09420,09164,Lescure,09,,,091640000C0947,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.238753,42.99991
2021-115852,2021-11-10,000001,Vente,40000,,,LAS COUMANIOS,B190,09420,09164,Lescure,09,,,091640000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.239099,42.999972
2021-116612,2021-12-29,000001,Vente,10000,5263,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0915,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,85,1.272159,43.022022
2021-116612,2021-12-29,000001,Vente,10000,,,LAFFONT,B178,09420,09164,Lescure,09,,,091640000B0929,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.271995,43.021727
