id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754156,2019-01-25,000001,Vente,117000,27,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0716,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,198,-1.285181,49.685579
2019-754156,2019-01-25,000001,Vente,117000,27,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0716,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,477,-1.285181,49.685579
2019-754156,2019-01-25,000001,Vente,117000,27,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0716,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,293,-1.285181,49.685579
2019-754156,2019-01-25,000001,Vente,117000,27,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0716,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,459,-1.285181,49.685579
2019-754288,2019-01-31,000001,Vente,2000,5299,,RUE DU VIEUX CLOCHER,0281,50760,50196,Gatteville-le-Phare,50,,,501960000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,234,-1.280962,49.687132
2019-754288,2019-01-31,000001,Vente,2000,5299,,RUE DU VIEUX CLOCHER,0281,50760,50196,Gatteville-le-Phare,50,,,501960000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-1.280962,49.687132
2019-754346,2019-02-01,000001,Vente,58000,,,VILLAGE DE RAUVILLE,B758,50760,50196,Gatteville-le-Phare,50,,,501960000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.305055,49.683082
2019-754346,2019-02-01,000001,Vente,58000,5,,RUE DE LA FERME,0060,50760,50196,Gatteville-le-Phare,50,,,501960000A0309,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,120,-1.305136,49.683207
2019-754346,2019-02-01,000001,Vente,58000,,,VILLAGE DE RAUVILLE,B758,50760,50196,Gatteville-le-Phare,50,,,501960000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.30506,49.683172
2019-754346,2019-02-01,000001,Vente,58000,,,VILLAGE DE RAUVILLE,B758,50760,50196,Gatteville-le-Phare,50,,,501960000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.305,49.683152
2019-754346,2019-02-01,000001,Vente,58000,,,VILLAGE DE RAUVILLE,B758,50760,50196,Gatteville-le-Phare,50,,,501960000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.305036,49.683216
2019-754631,2019-03-26,000001,Vente,500,,,LA HOUGUE,B078,50760,50196,Gatteville-le-Phare,50,,,501960000A0512,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-1.283112,49.68932
2019-754774,2019-04-04,000001,Vente,22000,,,LE CLOS FARVILLE,B454,50760,50196,Gatteville-le-Phare,50,,,501960000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,7090,-1.285625,49.669712
2019-754774,2019-04-04,000001,Vente,22000,,,LE HAMEAU DE NEHOU,B583,50760,50196,Gatteville-le-Phare,50,,,501960000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.284773,49.670479
2019-754774,2019-04-04,000001,Vente,22000,,,LE CLOS THOMAS SIMON,B457,50760,50196,Gatteville-le-Phare,50,,,501960000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,13250,-1.284879,49.670071
2019-754774,2019-04-04,000001,Vente,22000,,,LE CLOS THOMAS SIMON,B457,50760,50196,Gatteville-le-Phare,50,,,501960000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,8380,-1.283533,49.670171
2019-754800,2019-04-17,000001,Vente,497250,,,LE CLOS DE DEVANT,B402,50760,50196,Gatteville-le-Phare,50,,,501960000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,4125,-1.284806,49.671333
2019-754800,2019-04-17,000001,Vente,497250,,,LE HAMEAU DE NEHOU,B583,50760,50196,Gatteville-le-Phare,50,,,501960000C0251,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,-1.285392,49.671234
2019-754800,2019-04-17,000001,Vente,497250,10,,RUE DE NEHOU,0170,50760,50196,Gatteville-le-Phare,50,,,501960000C0831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1438,-1.285145,49.671069
2019-754800,2019-04-17,000001,Vente,497250,10,,RUE DE NEHOU,0170,50760,50196,Gatteville-le-Phare,50,,,501960000C0831,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1438,-1.285145,49.671069
2019-754800,2019-04-17,000001,Vente,497250,,,LE HAMEAU DE NEHOU,B583,50760,50196,Gatteville-le-Phare,50,,,501960000C0832,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.285183,49.671371
2019-754848,2019-04-18,000001,Vente,165000,23,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0743,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,647,-1.285995,49.685564
2019-754848,2019-04-18,000001,Vente,165000,23,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0743,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,351,-1.285995,49.685564
2019-754848,2019-04-18,000001,Vente,165000,,,LE 2EME BISSONNET DU NORD,B697,50760,50196,Gatteville-le-Phare,50,,,501960000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.286056,49.685379
2019-754977,2019-05-06,000001,Vente,210000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0197,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-1.279948,49.673873
2019-754977,2019-05-06,000001,Vente,210000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0198,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.279823,49.673792
2019-754977,2019-05-06,000001,Vente,210000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0202,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,170,-1.279625,49.673814
2019-754977,2019-05-06,000001,Vente,210000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0680,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-1.280106,49.673616
2019-754977,2019-05-06,000001,Vente,210000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.279954,49.673721
2019-754977,2019-05-06,000001,Vente,210000,30,,RUE DE QUENANVILLE,0210,50760,50196,Gatteville-le-Phare,50,,,501960000C0682,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,144,-1.279809,49.673686
2019-754977,2019-05-06,000001,Vente,210000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.279752,49.67373
2019-755143,2019-06-10,000001,Vente,128000,5,,CHE DE ROUBARY,0215,50760,50196,Gatteville-le-Phare,50,,,501960000A0509,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1040,-1.282358,49.68967
2019-755582,2019-07-31,000001,Vente,146600,,,LITAQUE,B753,50760,50196,Gatteville-le-Phare,50,,,501960000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.290564,49.683495
2019-755582,2019-07-31,000001,Vente,146600,,,LE CLOS PILET,B327,50760,50196,Gatteville-le-Phare,50,,,501960000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,1935,-1.287377,49.682583
2019-755582,2019-07-31,000001,Vente,146600,,,LE CLOS PILET,B327,50760,50196,Gatteville-le-Phare,50,,,501960000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,5145,-1.288242,49.682999
2019-755582,2019-07-31,000001,Vente,146600,,,LES PERRUQUETTES,B743,50760,50196,Gatteville-le-Phare,50,,,501960000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-1.275881,49.690626
2019-755582,2019-07-31,000001,Vente,146600,,,LE CHAMP GAILLARD,B227,50760,50196,Gatteville-le-Phare,50,,,501960000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-1.274905,49.690719
2019-755582,2019-07-31,000001,Vente,146600,,,LE CHAMP GAILLARD,B227,50760,50196,Gatteville-le-Phare,50,,,501960000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-1.274477,49.690551
2019-755582,2019-07-31,000001,Vente,146600,,,LE CLOS PERRON,B362,50760,50196,Gatteville-le-Phare,50,,,501960000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-1.274977,49.689025
2019-755582,2019-07-31,000001,Vente,146600,,,LA HOUGUE DE L ECHALIER,B090,50760,50196,Gatteville-le-Phare,50,,,501960000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-1.275269,49.68887
2019-755582,2019-07-31,000001,Vente,146600,,,LA HOUGUE DE L ECHALIER,B090,50760,50196,Gatteville-le-Phare,50,,,501960000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.275183,49.688609
2019-755582,2019-07-31,000001,Vente,146600,,,LES CHAIGNOLES,B711,50760,50196,Gatteville-le-Phare,50,,,501960000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-1.273578,49.688572
2019-755582,2019-07-31,000001,Vente,146600,,,LE PRE,B644,50760,50196,Gatteville-le-Phare,50,,,501960000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-1.269846,49.692811
2019-755582,2019-07-31,000001,Vente,146600,,,LES GRANDS BRANLANTS,B725,50760,50196,Gatteville-le-Phare,50,,,501960000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,2125,-1.271577,49.692673
2019-755582,2019-07-31,000001,Vente,146600,,,LES GRANDS BRANLANTS,B725,50760,50196,Gatteville-le-Phare,50,,,501960000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,2140,-1.27167,49.692456
2019-755582,2019-07-31,000001,Vente,146600,,,LE CHEMIN SAINT JACQUES,B254,50760,50196,Gatteville-le-Phare,50,,,501960000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,2165,-1.273534,49.690159
2019-755582,2019-07-31,000001,Vente,146600,,,LE CHEMIN SAINT JACQUES,B254,50760,50196,Gatteville-le-Phare,50,,,501960000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,2165,-1.273216,49.690298
2019-755582,2019-07-31,000001,Vente,146600,,,LE CLOS D ENGARTS,B433,50760,50196,Gatteville-le-Phare,50,,,501960000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,8125,-1.292036,49.677525
2019-755582,2019-07-31,000001,Vente,146600,,,CLOS DE LA CRX DE DENNEVIL,B009,50760,50196,Gatteville-le-Phare,50,,,501960000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,16720,-1.294947,49.68028
2019-755582,2019-07-31,000001,Vente,146600,,,CLOS DE LA CRX DE DENNEVIL,B009,50760,50196,Gatteville-le-Phare,50,,,501960000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,18701,-1.293216,49.679864
2019-755813,2019-09-11,000001,Vente,140000,3,,RUE DU CLOS FONTAINE,0030,50760,50196,Gatteville-le-Phare,50,,,501960000B0397,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,130,-1.282201,49.685757
2019-755876,2019-09-30,000001,Vente,135000,4,,RUE DE ROVILLE,0220,50760,50196,Gatteville-le-Phare,50,,,501960000A0317,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,200,-1.305052,49.683802
2019-755878,2019-09-30,000001,Vente,150000,21,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0920,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,800,-1.286918,49.685511
2019-755923,2019-09-30,000001,Vente,220000,6,C,RUE DU PAVE,0180,50760,50196,Gatteville-le-Phare,50,,,501960000C0899,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,399,-1.270702,49.66831
2019-756456,2019-12-09,000001,Vente,345000,6,,RTE DE CHERBOURG,0025,50760,50196,Gatteville-le-Phare,50,,,501960000C0237,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,540,-1.28168,49.67136
2019-756456,2019-12-09,000001,Vente,345000,,,LE CLOS DE LA TOUR,B497,50760,50196,Gatteville-le-Phare,50,,,501960000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,1014,-1.281455,49.671068
2019-756456,2019-12-09,000001,Vente,345000,,,LE HAMEAU DE NEHOU,B583,50760,50196,Gatteville-le-Phare,50,,,501960000C0833,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.281741,49.671139
2019-756456,2019-12-09,000001,Vente,345000,,,LE CLOS DE DERRIERE,B341,50760,50196,Gatteville-le-Phare,50,,,501960000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.281513,49.67091
2019-756463,2019-11-27,000001,Vente,20000,,,LE BOURG,B195,50760,50196,Gatteville-le-Phare,50,,,501960000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.281887,49.686943
2019-756467,2019-11-29,000001,Vente,104000,5,,RTE DE CHERBOURG,0025,50760,50196,Gatteville-le-Phare,50,,,501960000C0706,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,541,-1.268839,49.670039
2019-756467,2019-11-29,000001,Vente,104000,5,,RTE DE CHERBOURG,0025,50760,50196,Gatteville-le-Phare,50,,,501960000C0706,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,302,-1.268839,49.670039
2019-756595,2019-12-26,000001,Vente,10000,,,LE CHAMP DE LA GRANGE,B223,50760,50196,Gatteville-le-Phare,50,,,501960000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-1.283237,49.689704
