id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320374,2021-01-06,000001,Vente,90000,21,,RUE DES COUTURIERES,0001,23200,23142,Néoux,23,,,23142000AC0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,T,terres,,,3602,2.265263,45.914268
2021-320374,2021-01-06,000001,Vente,90000,21,,RUE DES COUTURIERES,0001,23200,23142,Néoux,23,,,23142000AC0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,3383,2.265263,45.914268
2021-320374,2021-01-06,000001,Vente,90000,23,,RUE DES COUTURIERES,0001,23200,23142,Néoux,23,,,23142000AC0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,760,2.266194,45.914259
2021-320374,2021-01-06,000001,Vente,90000,,,LES PRADEAUX,B277,23200,23142,Néoux,23,,,23142000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1815,2.266132,45.914486
2021-320374,2021-01-06,000001,Vente,90000,5149,,LES PRADEAUX,B277,23200,23142,Néoux,23,,,23142000AC0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,490,2.26576,45.914745
2021-320375,2021-01-18,000001,Vente,214000,2,,LA BUSSIERE,B048,23200,23142,Néoux,23,,,23142000AT0070,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,388,2.235075,45.916719
2021-320375,2021-01-18,000001,Vente,214000,2,,LA BUSSIERE,B048,23200,23142,Néoux,23,,,23142000AT0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,388,2.235075,45.916719
2021-320375,2021-01-18,000001,Vente,214000,,,LA BUSSIERE,B048,23200,23142,Néoux,23,,,23142000AT0071,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.234925,45.916771
2021-320375,2021-01-18,000001,Vente,214000,,,LA BUSSIERE,B048,23200,23142,Néoux,23,,,23142000AT0071,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.234925,45.916771
2021-320375,2021-01-18,000001,Vente,214000,,,LA BUSSIERE,B048,23200,23142,Néoux,23,,,23142000AT0074,,,,,,,,,,,,,0,,,,,J,jardins,,,425,2.234635,45.916958
2021-320375,2021-01-18,000001,Vente,214000,,,LA BUSSIERE,B048,23200,23142,Néoux,23,,,23142000AT0175,,,,,,,,,,,,,0,,,,,L,landes,,,165,2.235176,45.91678
2021-320475,2021-02-05,000001,Vente,22000,,,DU MOULIN,B230,23200,23142,Néoux,23,,,23142000AZ0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4215,2.249038,45.891991
2021-320475,2021-02-05,000001,Vente,22000,,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0032,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.254113,45.892269
2021-320475,2021-02-05,000001,Vente,22000,14,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0118,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,315,2.254245,45.892266
2021-320475,2021-02-05,000001,Vente,22000,,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0120,,,,,,,,,,,,,0,,,,,T,terres,,,2746,2.254202,45.892597
2021-320788,2021-03-01,000001,Vente,118000,,,LA PLANCHE,B258,23200,23142,Néoux,23,,,23142000AS0013,,,,,,,,,,,,,0,,,,,T,terres,,,3195,2.229547,45.923413
2021-320788,2021-03-01,000001,Vente,118000,2,,LA PLANCHE,B258,23200,23142,Néoux,23,,,23142000AS0014,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,630,2.229801,45.923409
2021-321444,2021-03-31,000001,Vente,15000,,,REBERY,B308,23200,23142,Néoux,23,,,23142000AY0042,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.25982,45.900658
2021-321444,2021-03-31,000001,Vente,15000,,,REBERY,B308,23200,23142,Néoux,23,,,23142000AY0043,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.259619,45.900688
2021-321444,2021-03-31,000001,Vente,15000,,,REBERY,B308,23200,23142,Néoux,23,,,23142000AY0044,,,,,,,,,,,,,0,,,,,J,jardins,,,517,2.259408,45.900909
2021-321444,2021-03-31,000001,Vente,15000,,,REBERY,B308,23200,23142,Néoux,23,,,23142000AY0045,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.25931,45.900938
2021-321478,2021-04-09,000001,Vente,2000,,,LE BREUIL,B042,23200,23142,Néoux,23,,,23142000AW0041,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.239995,45.913654
2021-321580,2021-04-28,000001,Vente,3000,5211,A,REBERY,B308,23200,23142,Néoux,23,,,23142000BK0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.261695,45.899578
2021-321580,2021-04-28,000001,Vente,3000,,,LES PELADES,B247,23200,23142,Néoux,23,,,23142000BK0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2275,2.261721,45.900046
2021-322056,2021-05-24,000002,Vente,196,,,ENGAUDEIX,B150,23200,23142,Néoux,23,,,23142000BN0119,,,,,,,,,,,,,0,,,,,P,prés,,,391,2.276033,45.901884
2021-322151,2021-05-17,000001,Vente,7000,,,PUY VIEUX,B305,23200,23142,Néoux,23,,,23142000BK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15973,2.258839,45.904654
2021-322151,2021-05-17,000001,Vente,7000,,,PUY VIEUX,B305,23200,23142,Néoux,23,,,23142000BK0018,,,,,,,,,,,,,0,,,,,L,landes,,,2330,2.259915,45.903015
2021-322151,2021-05-17,000001,Vente,7000,,,DERRIERE REBERY,B144,23200,23142,Néoux,23,,,23142000BK0025,,,,,,,,,,,,,0,,,,,T,terres,,,16160,2.260581,45.902455
2021-322994,2021-07-27,000002,Echange,200,,,CHIREIX,B095,23200,23142,Néoux,23,,,23142000BH0105,,,,,,,,,,,,,0,,,,,P,prés,,,1130,2.276827,45.890777
2021-322994,2021-07-27,000003,Echange,200,1,,CHIREIX,B095,23200,23142,Néoux,23,,,23142000BH0103,,,,,,,,,,,,,0,,,,,T,terres,,,983,2.275915,45.890856
2021-322994,2021-07-27,000003,Echange,200,,,CHIREIX,B095,23200,23142,Néoux,23,,,23142000BH0107,,,,,,,,,,,,,0,,,,,T,terres,,,151,2.27615,45.891008
2021-324028,2021-02-26,000001,Vente,20055,,,LES PELADES,B247,23200,23142,Néoux,23,,,23142000AW0275,,,,,,,,,,,,,0,,,,,T,terres,,,4011,2.255119,45.914392
2021-324028,2021-02-26,000001,Vente,20055,,,PUY COMBE,B294,23200,23142,Néoux,23,,,23142000AW0287,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.255637,45.914662
2021-324044,2021-10-13,000001,Vente,600,18,,MEMANGES,B222,23200,23142,Néoux,23,,,23142000BL0070,,,,,,,,,,,,,0,,,,,T,terres,,,7780,2.267271,45.910437
2021-324216,2021-10-05,000001,Vente,500,,,MEMANGES,B222,23200,23142,Néoux,23,,,23142000BL0181,,,,,,,,,,,,,0,,,,,T,terres,,,3265,2.268878,45.911841
2021-324504,2021-11-12,000001,Vente,125000,,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0029,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.253837,45.892042
2021-324504,2021-11-12,000001,Vente,125000,,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0030,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.253841,45.891975
2021-324504,2021-11-12,000001,Vente,125000,3,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.254186,45.891853
2021-324504,2021-11-12,000001,Vente,125000,3,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0041,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,380,2.254186,45.891853
2021-324504,2021-11-12,000001,Vente,125000,,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0042,,,,,,,,,,,,,0,,,,,J,jardins,,,570,2.253801,45.891793
2021-324504,2021-11-12,000001,Vente,125000,,,LE VERT,B351,23200,23142,Néoux,23,,,23142000AZ0043,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.254022,45.891781
2021-324662,2021-11-03,000001,Vente,1500,25,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0031,,,,,,,,,,,,,0,,,,,T,terres,,,1133,2.245783,45.904473
2021-324662,2021-11-03,000001,Vente,1500,,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0035,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.245363,45.904804
2021-324802,2021-11-24,000001,Vente,70000,,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,2.246382,45.905704
2021-324802,2021-11-24,000001,Vente,70000,5228,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.24611,45.905371
2021-324802,2021-11-24,000001,Vente,70000,5228,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.24611,45.905371
2021-324802,2021-11-24,000001,Vente,70000,23,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0028,,,,,,,,,,,,,0,1,Maison,193,9,S,sols,,,338,2.246376,45.905402
2021-324802,2021-11-24,000001,Vente,70000,23,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.246376,45.905402
2021-324802,2021-11-24,000001,Vente,70000,,,LA BREGERE,B038,23200,23142,Néoux,23,,,23142000AX0029,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.246434,45.904976
2021-325404,2021-12-30,000002,Vente,79000,7,,PUY COMBE,B294,23200,23142,Néoux,23,,,23142000AW0290,,,,,,,,,,,,,0,,,,,S,sols,,,1133,2.255956,45.914339
