id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192664,2020-08-19,000001,Vente,183000,4,,LA CHATAIGNERAIE,B026,16100,16193,Louzac-Saint-André,16,,,16193000AS0028,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,916,-0.389031,45.715934
2020-192664,2020-08-19,000001,Vente,183000,4,,LA CHATAIGNERAIE,B026,16100,16193,Louzac-Saint-André,16,,,16193000AS0028,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-0.389031,45.715934
2020-193553,2020-10-08,000001,Vente,3000,,,LA SILLOTRIE,B104,16100,16193,Louzac-Saint-André,16,,,161932990A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1744,-0.384357,45.738522
2020-193553,2020-10-08,000001,Vente,3000,,,LA SILLOTRIE,B104,16100,16193,Louzac-Saint-André,16,,,161932990A0993,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-0.386397,45.737828
2020-193553,2020-10-08,000001,Vente,3000,,,LA SILLOTRIE,B104,16100,16193,Louzac-Saint-André,16,,,161932990A1017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,-0.38459,45.736815
2020-193553,2020-10-08,000001,Vente,3000,,,LA SILLOTRIE,B104,16100,16193,Louzac-Saint-André,16,,,161932990A1025,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.38404,45.73827
2020-193601,2020-10-14,000001,Vente,25000,5011,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0304,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,615,-0.399931,45.73489
2020-193603,2020-10-14,000001,Vente,125000,5014,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0305,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,893,-0.400087,45.734964
2020-193603,2020-10-14,000001,Vente,125000,,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0306,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.4002,45.735143
2020-193616,2020-09-18,000001,Vente,3373.2,,,LE MAINE VIDAUD,B069,16100,16193,Louzac-Saint-André,16,,,16193000AO0080,,,,,,,,,,,,,0,,,,,T,terres,,,2811,-0.409501,45.71659
2020-193729,2020-10-06,000001,Vente,13500,,,CHEZ LES LONGS,B032,16100,16193,Louzac-Saint-André,16,,,161932990A0222,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.406616,45.739397
2020-193729,2020-10-06,000001,Vente,13500,,,RUE DES TROIS HAMEAUX,1900,16100,16193,Louzac-Saint-André,16,,,161932990A0225,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,635,-0.406856,45.738539
2020-194402,2020-10-20,000001,Vente,2000,,,LE BOURG DE LOUZAC,B014,16100,16193,Louzac-Saint-André,16,,,16193000AX0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1964,-0.413842,45.713182
2020-194610,2020-10-28,000001,Vente,260000,2,,RUE DU CEDRE,0250,16100,16193,Louzac-Saint-André,16,,,16193000AR0045,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1067,-0.39601,45.715626
2020-194887,2020-11-03,000001,Vente,143700,19,,RUE DE CHEZ LEBLANC,1200,16100,16193,Louzac-Saint-André,16,,,161932990B0309,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1670,-0.400686,45.734409
2020-194887,2020-11-03,000001,Vente,143700,,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0329,,,,,,,,,,,,,0,,,,,P,prés,,,4652,-0.402106,45.734187
2020-194887,2020-11-03,000001,Vente,143700,,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0331,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.402449,45.73428
2020-194887,2020-11-03,000001,Vente,143700,,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0332,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.402623,45.734229
2020-194887,2020-11-03,000001,Vente,143700,,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0333,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.403002,45.734089
2020-194887,2020-11-03,000001,Vente,143700,,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,-0.403245,45.733783
2020-194887,2020-11-03,000001,Vente,143700,,,LE BOURG DE ST ANDRE,B015,16100,16193,Louzac-Saint-André,16,,,161932990B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.403122,45.73359
2020-195621,2020-11-19,000001,Vente,100,,,LES COURTES VERSENNES,B039,16100,16193,Louzac-Saint-André,16,,,161932990B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.397494,45.721952
2020-195621,2020-11-19,000001,Vente,100,,,LES COURTES VERSENNES,B039,16100,16193,Louzac-Saint-André,16,,,161932990B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-0.396403,45.720876
2020-195628,2020-11-20,000001,Vente,250,,,PLANTIER DE BOUROUX,B085,16100,16193,Louzac-Saint-André,16,,,16193000AV0125,,,,,,,,,,,,,0,,,,,T,terres,,,278,-0.395679,45.712425
2020-195628,2020-11-20,000001,Vente,250,,,PLANTIER DE BOUROUX,B085,16100,16193,Louzac-Saint-André,16,,,16193000AV0127,,,,,,,,,,,,,0,,,,,T,terres,,,209,-0.3915,45.713945
2020-195681,2020-12-09,000001,Vente,103000,5,,VILLAGE DE BOUROUX,B113,16100,16193,Louzac-Saint-André,16,,,16193000AS0062,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,611,-0.392578,45.715566
2020-195681,2020-12-09,000001,Vente,103000,,,VILLAGE DE BOUROUX,B113,16100,16193,Louzac-Saint-André,16,,,16193000AS0063,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.392622,45.71548
2020-198659,2020-01-24,000001,Vente,16500,5057,,CHEZ BUJARD LORGERE,B028,16100,16193,Louzac-Saint-André,16,,,161932990A1235,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,111,-0.38684,45.741195
2020-198659,2020-01-24,000001,Vente,16500,,,CHEZ BUJARD LORGERE,B028,16100,16193,Louzac-Saint-André,16,,,161932990A1368,,,,,,,,,,,,,0,,,,,S,sols,,,655,-0.386956,45.741236
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,-0.405806,45.74192
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,-0.406191,45.741978
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,935,-0.40502,45.742466
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,855,-0.404675,45.74246
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,-0.404393,45.742402
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,-0.404352,45.742021
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.40437,45.741884
2020-198699,2020-01-22,000001,Vente,135701.81,,,LA CHANDRELIE,B024,16100,16193,Louzac-Saint-André,16,,,161932990A0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,-0.404608,45.741841
2020-198699,2020-01-22,000001,Vente,135701.81,,,CHEZ BAJOT,B027,16100,16193,Louzac-Saint-André,16,,,161932990A0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,-0.404475,45.739633
2020-198699,2020-01-22,000001,Vente,135701.81,,,CHEZ COCUAUD,B029,16100,16193,Louzac-Saint-André,16,,,161932990A0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,-0.398272,45.742674
2020-198699,2020-01-22,000001,Vente,135701.81,,,CHEZ COCUAUD,B029,16100,16193,Louzac-Saint-André,16,,,161932990A0651,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,-0.398132,45.742725
2020-198699,2020-01-22,000001,Vente,135701.81,,,CHEZ COCUAUD,B029,16100,16193,Louzac-Saint-André,16,,,161932990A0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,-0.397924,45.742718
2020-198699,2020-01-22,000001,Vente,135701.81,,,CHEZ COCUAUD,B029,16100,16193,Louzac-Saint-André,16,,,161932990A0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,-0.397792,45.742674
2020-198699,2020-01-22,000001,Vente,135701.81,,,CHEZ COCUAUD,B029,16100,16193,Louzac-Saint-André,16,,,161932990A0654,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,-0.397703,45.74275
2020-198699,2020-01-22,000001,Vente,135701.81,,,CHEZ COCUAUD,B029,16100,16193,Louzac-Saint-André,16,,,161932990A0658,,,,,,,,,,,,,0,,,,,VI,vignes,,,2251,-0.397291,45.74276
2020-199254,2020-06-05,000001,Vente,76000,5,,LOT DU CHAPITRE,A006,16100,16193,Louzac-Saint-André,16,,,16193000AR0092,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,396,-0.398546,45.714797
2020-199287,2020-06-23,000001,Vente,1800,,,L AUSSUPE,B002,16100,16193,Louzac-Saint-André,16,,,16193000AL0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,7969,-0.420038,45.724269
2020-199376,2020-07-02,000001,Vente,217000,11,,CHAMP JAMAIN ET LE CHIRON,B021,16100,16193,Louzac-Saint-André,16,,,16193000AW0049,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,640,-0.409064,45.714209
2020-199376,2020-07-02,000001,Vente,217000,11,,CHAMP JAMAIN ET LE CHIRON,B021,16100,16193,Louzac-Saint-André,16,,,16193000AW0049,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,1400,-0.409064,45.714209
2020-199515,2020-07-24,000001,Vente,104364,,,LA BAUCHE,B003,16100,16193,Louzac-Saint-André,16,,,161932990B1079,,,,,,,,,,,,,0,,,,,VI,vignes,,,20070,-0.39477,45.724294
2020-199529,2020-07-30,000001,Vente,69090,5,,RUE DU VIEUX PUITS,2000,16100,16193,Louzac-Saint-André,16,,,161932990A1485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,760,-0.382955,45.735294
2020-199529,2020-07-30,000001,Vente,69090,,,LA TEMPLERIE,B107,16100,16193,Louzac-Saint-André,16,,,161932990A1488,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.38313,45.735286
2020-199529,2020-07-30,000001,Vente,69090,,,LA TEMPLERIE,B107,16100,16193,Louzac-Saint-André,16,,,161932990A1490,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.383126,45.735249
