siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201510,00012,21320151000012,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201510,00020,21320151000020,O,1995-12-25,NN,,,2020-10-19T13:39:16,false,3,MAIRIE,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263202814,00012,26320281400012,O,1984-10-01,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327917621,00010,32791762100010,O,1953-09-15,NN,,,2008-01-05T19:25:52,true,3,,,,DOM,D ARMAN,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330820218,00015,33082021800015,O,,NN,,,,true,1,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.63,NAP,N,,,0,,,,,,
342674553,00041,34267455300041,O,2002-07-01,NN,,1071DZ,2014-10-23T00:11:01,true,5,D 935,,,RTE,DE TARBES,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
349247742,00019,34924774200019,O,1900-01-01,NN,,,2014-05-13T09:22:57,false,3,,,,,LE BARON,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,,,N,2.3001103,48.8656456,0.91,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
349486894,00018,34948689400018,O,,NN,,,,true,1,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,1991-03-09,F,,,,,55.73,NAP,N,,,0,,,,,,
382169027,00036,38216902700036,O,2004-12-01,NN,,,2014-03-14T11:15:04,false,3,,,,LD,AU BARON,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,22.2G,NAFRev1,N,3.4356147,48.3873713,0.88,poi.monument,Monument au baron Thénard La Louptière-Thénard,https://osm.org/node/4853176261,G,,
390174647,00011,39017464700011,O,1987-12-01,NN,,,,true,3,,,,,DOMAINE DU LOUP,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.5Z,NAF1993,N,3.7262538,47.8182879,0.84,poi.alcohol,Domaine du Vieux Loup (Alcool) Beine,https://osm.org/node/4078469516,G,,
393264445,00015,39326444500015,O,1993-11-12,NN,,,2014-05-27T16:41:33,true,4,,,,,DOMAINE D'ARNAU,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,68.20A,NAFRev2,N,0.2801591,44.749413,0.83,poi.farmyard,Domaine Vigne d'Arnaud (Corps de ferme) Loubès-Bernac,https://osm.org/way/481037354,G,,
417829074,00018,41782907400018,O,1969-01-01,NN,,,2015-05-14T08:15:53,true,3,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864832,00015,41786483200015,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,A PECASTAY,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421559642,00010,42155964200010,O,1999-01-04,NN,,,2008-11-08T01:39:43,false,4,,,,,AU BARON,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,N,3.4356147,48.3873713,0.88,poi.monument,Monument au baron Thénard La Louptière-Thénard,https://osm.org/node/4853176261,G,,
421660424,00019,42166042400019,O,1999-01-01,NN,,,2014-11-03T08:44:17,false,3,,,,,AU HAOU,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
421660424,00027,42166042400027,O,2014-10-13,,,,2016-07-20T03:13:28,true,2,LIEU DIT LE HAOU,,,CHE,DE L'EGLISE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2016-06-30,F,PETITS SERVICES AUX PARTICULIERS,AIDE AU BRICOLAGE CHEZ LE PARTICULI,,PETITS SEVICES AUX PARTICULIERS,43.39Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
430518183,00016,43051818300016,O,1987-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433816592,00011,43381659200011,O,2001-01-02,NN,,,,false,4,,,,,MAUPEOU,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.2C,NAF1993,N,-0.028411,43.615503,0.32,street,À Empeouts 32400 Goux,32151_kh7cib,G,A EMPEOUTS,
439500448,00014,43950044800014,O,2000-01-01,NN,,,,true,3,,,,,MAUJEOU,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
442707295,00030,44270729500030,O,2023-04-01,,,,2023-04-01T13:50:36,true,1,A TITOU,,,RTE,A TITOU,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ETUDE DE PLAN,71.12B,NAFRev2,N,,,0,,,,,,
449530179,00042,44953017900042,O,2008-10-21,,,,2013-02-19T13:35:42,false,2,,,,,AU BARON,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,3.4356147,48.3873713,0.88,poi.monument,Monument au baron Thénard La Louptière-Thénard,https://osm.org/node/4853176261,G,,
491135174,00010,49113517400010,O,1996-01-01,,,,2008-07-09T10:46:33,true,2,LEBERAT,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498114784,00016,49811478400016,O,2007-05-28,,,,2014-07-10T00:51:06,true,3,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
498129352,00023,49812935200023,O,2011-01-01,,,9524ZZ,2019-03-01T04:15:38,true,2,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
500514575,00017,50051457500017,O,2007-10-09,,,,2014-07-10T01:00:48,true,3,,,,,SHAMROCK,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,13.92Z,NAFRev2,N,7.3164717,47.7384035,0.9,poi.bar,Shamrock (Bar) Mulhouse,https://osm.org/way/174293436,G,,
522312503,00017,52231250300017,O,2010-05-15,,,,2015-06-04T04:59:57,true,1,,,,RTE,DE TARBES,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,10.72Z,NAFRev2,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
531460319,00043,53146031900043,O,2018-03-26,,,4334ZC,2021-01-15T08:53:56,true,2,,,,LD,A LAGALETTE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LECOMTE PEINTURE GERCOISE,43.34Z,NAFRev2,N,,,0,,,,,,
535287718,00014,53528771800014,O,2011-04-22,,,,2011-10-14T07:54:17,true,1,,,,,AU MARCHAND,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,87.90B,NAFRev2,N,6.49575,47.6833122,0.88,poi.newsagent,Au Millkado (Marchand de journaux) Lure,https://osm.org/node/3912895910,G,,
753540020,00017,75354002000017,O,2012-09-01,,,,2023-08-02T03:41:43,true,2,,,,,AU BARON,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2023-06-18,F,,,,,82.99Z,NAFRev2,N,3.4356147,48.3873713,0.88,poi.monument,Monument au baron Thénard La Louptière-Thénard,https://osm.org/node/4853176261,G,,
753541184,00010,75354118400010,O,2012-09-01,,,,2023-08-02T03:41:45,true,2,,,,,AU BARON,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2023-06-18,F,,,,,70.22Z,NAFRev2,N,3.4356147,48.3873713,0.88,poi.monument,Monument au baron Thénard La Louptière-Thénard,https://osm.org/node/4853176261,G,,
777115627,00047,77711562700047,O,2005-01-01,,,,2023-02-10T03:41:17,true,3,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777165499,00032,77716549900032,O,1995-02-18,NN,,,2013-02-09T12:57:17,true,4,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788158475,04394,78815847504394,O,1967-05-14,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791085525,00016,79108552500016,O,2004-06-20,,,,2014-05-13T14:14:25,false,2,,,,,MAIRIE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791085525,00032,79108552500032,O,2017-02-21,,,,2018-08-31T13:40:31,false,2,AERO CLUB DE GOUX,,,,BASE ULM,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,93.12Z,NAFRev2,N,-3.5677211,47.9115647,0.89,poi.aerodrome,Base ULM (Aérodrome) Mellac,https://osm.org/way/148999002,G,,
797678489,00015,79767848900015,O,2006-08-18,,,,2013-10-04T13:49:36,true,1,,,,,MAIRIE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2006-08-18,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
822624540,00016,82262454000016,O,2016-10-01,,,,2016-09-21T03:30:08,true,1,,,,,LIEU DIT AU SEIGNOR,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
842206708,00013,84220670800013,O,2018-09-15,,,,2018-09-11T03:42:11,true,1,,,,LD,A LA JEANNE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2018-09-15,A,LES MERVEILLES DE MARCELLE,,,,01.13Z,NAFRev2,N,5.9178798,45.568895,0.8,poi.memorial,Statue de Jeanne-d'Arc à la Savoie (Mémorial) Chambéry,https://osm.org/node/269891495,G,,
890867245,00015,89086724500015,O,2020-10-05,,,4334ZC,2022-11-30T04:21:12,true,2,,,,LD,LAGALETTE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2022-06-30,F,SARL LECOMTE FRERES,,,SARL LECOMTE FRERES,43.34Z,NAFRev2,N,,,0,,,,,,
913585477,00015,91358547700015,O,2022-04-13,,,,2023-05-23T08:33:22,true,3,,,,RTE,DE CANNET AU PEYRE,32400,GOUX,,,32151,,,,,,,,,,,,,,,,,,,2022-10-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
