id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282380,2019-02-11,000001,Vente,6678.48,,,PRE MAURICE,B047,85320,85261,Sainte-Pexine,85,,,85261000ZP0082,,,,,,,,,,,,,0,,,,,T,terres,,,18160,-1.13475,46.5628
2019-1282380,2019-02-11,000001,Vente,6678.48,,,LE BOURG,B009,85320,85261,Sainte-Pexine,85,,,85261000ZP0268,,,,,,,,,,,,,0,,,,,T,terres,,,9667,-1.141243,46.562945
2019-1283113,2019-02-25,000001,Vente,100000,8,,RUE DU PONT,0140,85320,85261,Sainte-Pexine,85,,,85261000ZP0178,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,428,-1.139332,46.561295
2019-1283113,2019-02-25,000001,Vente,100000,,,LE BOURG,B009,85320,85261,Sainte-Pexine,85,,,85261000ZP0193,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.139363,46.561442
2019-1283679,2019-04-08,000001,Vente,115000,6,,RUE DE LA CROIX,0006,85320,85261,Sainte-Pexine,85,,,85261000ZP0181,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,-1.139646,46.559819
2019-1283679,2019-04-08,000001,Vente,115000,6,,RUE DE LA CROIX,0006,85320,85261,Sainte-Pexine,85,,,85261000ZP0181,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,875,-1.139646,46.559819
2019-1285077,2019-06-17,000001,Vente,1000,,,LES TOUCHES,B061,85320,85261,Sainte-Pexine,85,,,85261000ZV0064,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.114959,46.555498
2019-1285267,2019-06-11,000001,Vente,1500,,,LE COTEAU,B018,85320,85261,Sainte-Pexine,85,,,85261000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,9920,-1.127872,46.562346
2019-1286563,2019-08-02,000001,Vente,168000,2,,RUE DES TILLEULS,0152,85320,85261,Sainte-Pexine,85,,,85261000ZP0215,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,673,-1.139073,46.560781
2019-1287083,2019-08-30,000001,Vente,5000,12,,RUE DU LAY,0016,85320,85261,Sainte-Pexine,85,,,85261000ZP0070,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,158,-1.140232,46.561952
2019-1287381,2019-09-17,000001,Vente,5000,,,LE BOURG,B009,85320,85261,Sainte-Pexine,85,,,85261000ZP0031,,,,,,,,,,,,,0,,,,,S,sols,,,715,-1.140733,46.562308
2019-1287381,2019-09-17,000001,Vente,5000,8,,RUE DU LAY,0016,85320,85261,Sainte-Pexine,85,,,85261000ZP0066,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,100,-1.140205,46.561717
2019-1287901,2019-10-23,000002,Vente,380,,,PEAULT,B042,85320,85261,Sainte-Pexine,85,,,85261000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,722,-1.12588,46.569717
2019-1287901,2019-10-23,000002,Vente,380,,,PEAULT,B042,85320,85261,Sainte-Pexine,85,,,85261000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.126289,46.569635
2019-1288663,2019-11-29,000002,Vente,400,,,LES VILLENEUVES,B067,85320,85261,Sainte-Pexine,85,,,85261000ZR0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-1.124192,46.532837
2019-1288663,2019-11-29,000002,Vente,400,,,LES VILLENEUVES,B067,85320,85261,Sainte-Pexine,85,,,85261000ZR0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-1.125276,46.533332
2019-1288665,2019-11-29,000002,Vente,100,,,RUE DU LAY,0016,85320,85261,Sainte-Pexine,85,,,85261000ZP0284,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.14037,46.561701
2019-1288665,2019-11-29,000003,Vente,100,1,,RUE DU LAY,0016,85320,85261,Sainte-Pexine,85,,,85261000ZP0282,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.140328,46.561692
2019-1288665,2019-11-29,000003,Vente,100,1,,RUE DU LAY,0016,85320,85261,Sainte-Pexine,85,,,85261000ZP0285,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.140341,46.561691
2019-1289593,2019-12-23,000001,Vente,8350,,,LE CHAMP DU ROI,B016,85320,85261,Sainte-Pexine,85,,,85261000ZR0072,,,,,,,,,,,,,0,,,,,T,terres,,,33415,-1.123715,46.535272
2019-1289646,2019-12-30,000001,Vente,22931,,,LES GROIX PLATES,B030,85320,85261,Sainte-Pexine,85,,,85261000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,91724,-1.121169,46.533169
