siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101727,00011,21410172700011,O,1983-03-01,02,2019,,2021-10-27T08:08:20,true,4,,4,,RUE,MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.341547,47.941452,0.89,housenumber,4 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00004,G,4 RUE DU MOULIN A VENT,
214101727,00029,21410172700029,O,1983-12-21,01,2019,,2021-10-27T08:08:20,false,3,,,,,LE BOURG,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.341645,47.942043,0.93,street,Le Bourg 41160 Ouzouer-le-Doyen,41172_ur0nlq,G,LE BOURG,
254101157,00033,25410115700033,O,2015-11-17,03,2019,,2021-10-27T08:12:11,true,1,MAIRIE D'OUZOUER-LE-DOYEN,4,,RUE,DU MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,84.11Z,NAFRev2,O,1.341547,47.941452,0.94,housenumber,4 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00004,G,4 RUE DU MOULIN A VENT,
254101173,00014,25410117300014,O,1983-03-01,01,2019,,2021-10-27T08:12:11,true,4,MAIRIE,4,,RUE,MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.341547,47.941452,0.89,housenumber,4 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00004,G,4 RUE DU MOULIN A VENT,
264100579,00012,26410057900012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,4,,RUE,DU MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,88.99B,NAFRev2,N,1.341547,47.941452,0.94,housenumber,4 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00004,G,4 RUE DU MOULIN A VENT,
264100579,00020,26410057900020,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,RUE,DU MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.341547,47.941452,0.94,housenumber,4 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00004,G,4 RUE DU MOULIN A VENT,
264102187,00012,26410218700012,O,1992-11-19,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,4,,RUE,DU MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.341547,47.941452,0.94,housenumber,4 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00004,G,4 RUE DU MOULIN A VENT,
294101621,00018,29410162100018,O,1987-07-07,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,4,,RUE,DU MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,42.99Z,NAFRev2,O,1.341547,47.941452,0.94,housenumber,4 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00004,G,4 RUE DU MOULIN A VENT,
311820252,00014,31182025200014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.367787,47.94166,0.38,street,Maillonville 41160 Ouzouer-le-Doyen,41172_2zdarz,G,MAILLONVILLE,
317670321,00015,31767032100015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,01.00,NAP,N,,,0,,,,,,
317670339,00033,31767033900033,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
322361270,00018,32236127000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.341645,47.942043,0.93,street,Le Bourg 41160 Ouzouer-le-Doyen,41172_ur0nlq,G,LE BOURG,
322611526,00011,32261152600011,O,1981-08-01,01,2019,,2021-10-27T08:22:55,true,4,,,,LD,LE BOURG,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.341645,47.942043,0.93,street,Le Bourg 41160 Ouzouer-le-Doyen,41172_ur0nlq,G,LE BOURG,
322611534,00015,32261153400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
323383257,00017,32338325700017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,HEAUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.326897,47.946835,0.94,street,Héauville 41160 Ouzouer-le-Doyen,41172_r3a6ge,G,HEAUVILLE,
329237127,00017,32923712700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOUILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.360178,47.931479,0.84,street,Bouillonville 41160 Ouzouer-le-Doyen,41172_mkqlp7,G,BOUILLONVILLE,
332785815,00033,33278581500033,O,1996-01-03,NN,,,2019-11-14T14:00:37,true,1,,,,,BOUILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,1.360178,47.931479,0.94,street,Bouillonville 41160 Ouzouer-le-Doyen,41172_mkqlp7,G,BOUILLONVILLE,
338249204,00037,33824920400037,O,2007-01-01,,,,2021-02-23T10:54:51,true,2,,14,,RUE,DU CHATEAU,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.339869,47.940668,0.94,housenumber,14 Rue du Château 41160 Ouzouer-le-Doyen,41172_0009_00014,G,14 RUE DU CHATEAU,
342735057,00016,34273505700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,67.01,NAP,N,1.340851,47.941831,0.82,street,Place de l’Eglise 41160 Ouzouer-le-Doyen,41172_0015,G,PLACE DE L EGLISE,
343839791,00013,34383979100013,O,1988-01-04,NN,,,2019-11-14T14:00:37,true,1,,,,LD,HAUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,N,1.326897,47.946835,0.73,street,Héauville 41160 Ouzouer-le-Doyen,41172_r3a6ge,G,HEAUVILLE,
343911558,00025,34391155800025,O,1988-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
347530867,00014,34753086700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOUILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,01.00,NAP,N,1.360178,47.931479,0.94,street,Bouillonville 41160 Ouzouer-le-Doyen,41172_mkqlp7,G,BOUILLONVILLE,
350087151,00014,35008715100014,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PETIT BOIS,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,1.34328,47.939569,0.84,street,Chemin du Petit Bois 41160 Ouzouer-le-Doyen,41172_0038,G,CHEMIN DU PETIT BOIS,
350460663,00015,35046066300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,1.340851,47.941831,0.82,street,Place de l’Eglise 41160 Ouzouer-le-Doyen,41172_0015,G,PLACE DE L EGLISE,
351458609,00010,35145860900010,O,1989-05-22,NN,,,2019-11-14T14:00:37,true,4,OUZOUER LE DOYEN,,,,MAIRIE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,01.61Z,NAFRev2,N,1.367787,47.94166,0.38,street,Maillonville 41160 Ouzouer-le-Doyen,41172_2zdarz,G,MAILLONVILLE,
352630099,00013,35263009900013,O,1989-02-01,01,2019,,2021-10-27T08:03:16,true,5,,,,LD,BOUILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.360178,47.931479,0.94,street,Bouillonville 41160 Ouzouer-le-Doyen,41172_mkqlp7,G,BOUILLONVILLE,
352880025,00015,35288002500015,O,1989-06-05,NN,,,2019-11-14T14:00:37,true,4,OUZOUER LE DOYEN,,,,HERBOUVILLE LA BEAUCIERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,68.20B,NAFRev2,N,1.310301,47.94627,0.94,street,Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_B034,G,HERBOUVILLE LA BEAUCIERE,
383051042,00018,38305104200018,O,1991-09-19,NN,,,2019-11-14T14:00:37,false,4,,2,,RUE,DU MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,70.2C,NAF1993,N,1.341083,47.941558,0.94,housenumber,2 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00002,G,2 RUE DU MOULIN A VENT,
384454575,00018,38445457500018,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HERBOUVILLE LA BEAUCIERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,01.1A,NAF1993,N,1.310301,47.94627,0.94,street,Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_B034,G,HERBOUVILLE LA BEAUCIERE,
387479959,00018,38747995900018,O,1992-04-02,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,1.340851,47.941831,0.82,street,Place de l’Eglise 41160 Ouzouer-le-Doyen,41172_0015,G,PLACE DE L EGLISE,
389191966,00016,38919196600016,O,1992-11-01,NN,,,2019-11-14T14:00:37,false,4,,2,,,HEAUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,1.326897,47.946835,0.94,street,Héauville 41160 Ouzouer-le-Doyen,41172_r3a6ge,G,HEAUVILLE,
389400946,00015,38940094600015,O,1962-11-01,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DU DOYEN,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.342516,47.942128,0.94,housenumber,3 Rue du Doyen 41160 Ouzouer-le-Doyen,41172_0011_00003,G,3 RUE DU DOYEN,
389428806,00019,38942880600019,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.367787,47.94166,0.94,street,Maillonville 41160 Ouzouer-le-Doyen,41172_2zdarz,G,MAILLONVILLE,
390135259,00013,39013525900013,O,1992-07-01,NN,,,2019-11-14T14:00:37,true,6,LA BEAUCIERE,,,LD,HERBOUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,45.32Z,NAFRev2,N,1.310301,47.94627,0.92,street,Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_B034,G,HERBOUVILLE LA BEAUCIERE,
391506730,00020,39150673000020,O,2019-02-08,,,,2019-11-14T14:00:37,true,1,,2,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,1.350879,47.953948,0.94,housenumber,2 La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d_00002,G,2 LA BRUYERE,
393970207,00014,39397020700014,O,1993-12-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.1A,NAFRev1,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
393970207,00022,39397020700022,O,2006-12-12,,,,2019-11-14T14:00:37,true,2,,,,LD,MAILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.367787,47.94166,0.94,street,Maillonville 41160 Ouzouer-le-Doyen,41172_2zdarz,G,MAILLONVILLE,
394419212,00011,39441921200011,O,1993-12-01,NN,,,2019-11-14T14:00:37,false,4,OUZOUER-LE-DOYEN,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
394419212,00029,39441921200029,O,2006-09-26,,,,2021-02-23T11:20:11,true,1,,,,,MAILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2006-09-26,A,,,,,68.20B,NAFRev2,N,1.367787,47.94166,0.94,street,Maillonville 41160 Ouzouer-le-Doyen,41172_2zdarz,G,MAILLONVILLE,
400868188,00345,40086818800345,O,1995-06-29,NN,,,2019-11-14T14:00:37,false,5,,,,PL,DE L EGLISE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2017-01-08,F,CREDIT AGRICOLE VAL DE FRANCE,,,,64.19Z,NAFRev2,N,1.340851,47.941831,0.82,street,Place de l’Eglise 41160 Ouzouer-le-Doyen,41172_0015,G,PLACE DE L EGLISE,
403808363,00010,40380836300010,O,1995-12-01,NN,,,2021-07-16T03:47:35,true,4,,,,,HERBOUVILLE LA BEAUCIERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,1.310301,47.94627,0.94,street,Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_B034,G,HERBOUVILLE LA BEAUCIERE,
414717934,00015,41471793400015,O,1997-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,1.367787,47.94166,0.94,street,Maillonville 41160 Ouzouer-le-Doyen,41172_2zdarz,G,MAILLONVILLE,
420184814,00010,42018481400010,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,4,,10,,PL,DE L'EGLISE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,1.34118,47.94208,0.84,housenumber,10 Place de l’Eglise 41160 Ouzouer-le-Doyen,41172_0015_00010,G,10 PLACE DE L EGLISE,
420184822,00013,42018482200013,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,HEAUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.326897,47.946835,0.94,street,Héauville 41160 Ouzouer-le-Doyen,41172_r3a6ge,G,HEAUVILLE,
420923674,00014,42092367400014,O,1986-12-31,NN,,,2019-11-14T14:00:37,true,4,ADRESSE INCOMPLETE,,,,ADRESSE INCOMPLETE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420923682,00017,42092368200017,O,1986-12-31,NN,,,2019-11-14T14:00:37,true,4,CIDEX 413,,,,HERBOUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,1.310301,47.94627,0.92,street,Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_B034,G,HERBOUVILLE LA BEAUCIERE,
422117374,00013,42211737400013,O,1998-12-05,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
422204073,00015,42220407300015,O,1998-12-05,NN,,,2020-09-25T03:46:02,false,4,,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
422302851,00015,42230285100015,O,1998-12-05,NN,,,2020-10-16T04:06:28,false,4,,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
422391920,00010,42239192000010,O,1998-12-05,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,1.350287,47.953486,0.94,street,La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d,G,LA BRUYERE,
428181879,00019,42818187900019,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
437965478,00021,43796547800021,O,1995-06-29,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DOYEN,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.341682,47.942194,0.93,housenumber,1 Rue du Doyen 41160 Ouzouer-le-Doyen,41172_0011_00001,G,1 RUE DU DOYEN,
438567174,00018,43856717400018,O,2001-07-12,NN,,,2020-08-26T04:00:47,true,3,,,,,HERBROUVILLE LA BEAUCIERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.310301,47.94627,0.85,street,Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_B034,G,HERBOUVILLE LA BEAUCIERE,
443815014,00016,44381501400016,O,1967-01-01,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,DU CHATEAU,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4A,NAFRev1,N,1.340813,47.94162,0.94,housenumber,1 Rue du Château 41160 Ouzouer-le-Doyen,41172_0009_00001,G,1 RUE DU CHATEAU,
451647424,00014,45164742400014,O,2004-01-19,NN,,,2019-11-14T14:00:37,false,4,,4,,,HERBOUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,1.309875,47.946019,0.92,housenumber,4 Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_b034_00004,G,4 HERBOUVILLE LA BEAUCIERE,
451832083,00021,45183208300021,O,2008-12-31,,,,2019-11-14T14:00:37,true,2,,25,,RUE,DE LA GARE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.336518,47.942626,0.94,housenumber,25 Rue de la Gare 41160 Ouzouer-le-Doyen,41172_0020_00025,G,25 RUE DE LA GARE,
479548901,00012,47954890100012,O,2004-11-01,NN,,,2019-11-14T14:00:37,true,4,,5,,RUE,DU MOULIN A VENT,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.342371,47.94135,0.94,housenumber,5 Rue du Moulin à Vent 41160 Ouzouer-le-Doyen,41172_0029_00005,G,5 RUE DU MOULIN A VENT,
485216683,00014,48521668300014,O,2001-01-01,,,,2019-11-14T14:00:37,true,2,,,,,PIERREBY,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.3A,NAFRev1,N,1.321308,47.955735,0.94,street,Pierreby 41160 Ouzouer-le-Doyen,41172_81dc5r,G,PIERREBY,
485216683,00022,48521668300022,O,2006-01-01,,,,2019-11-14T14:00:37,false,1,,,,,LE CLOS DE LA FERRONNERIE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1T,NAFRev1,N,1.339835,47.94207,0.35,street,Impasse de la Forge 41160 Ouzouer-le-Doyen,41172_0017,G,IMPASSE DE LA FORGE,
488055088,00022,48805508800022,O,2011-04-01,,,,2021-02-23T13:52:23,true,1,,3,,,PLACE DE L'EGLISE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,82.19Z,NAFRev2,N,1.340594,47.941798,0.94,housenumber,3 Place de l’Eglise 41160 Ouzouer-le-Doyen,41172_0015_00003,G,3 PLACE DE L EGLISE,
489268805,00020,48926880500020,O,2010-09-02,01,2019,4399BZ,2021-10-27T08:26:36,true,1,,40,,RUE,DE LA GARE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,43.99B,NAFRev2,O,1.33694,47.94261,0.94,housenumber,40 Rue de la Gare 41160 Ouzouer-le-Doyen,41172_0020_00040,G,40 RUE DE LA GARE,
493577258,00012,49357725800012,O,2007-01-01,NN,,,2019-11-14T14:00:37,true,3,,6,,,HERBOUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.13Z,NAFRev2,O,1.308441,47.945481,0.92,housenumber,6 Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_b034_00006,G,6 HERBOUVILLE LA BEAUCIERE,
494038433,00012,49403843300012,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,,25,,RUE,DE LA GARE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336518,47.942626,0.94,housenumber,25 Rue de la Gare 41160 Ouzouer-le-Doyen,41172_0020_00025,G,25 RUE DE LA GARE,
499709194,00017,49970919400017,O,2007-08-14,,,4332AA,2019-11-14T14:00:37,true,4,,,,,BOUILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.32A,NAFRev2,N,1.360178,47.931479,0.94,street,Bouillonville 41160 Ouzouer-le-Doyen,41172_mkqlp7,G,BOUILLONVILLE,
503681801,01909,50368180101909,O,2014-01-01,,,,2019-11-14T14:00:37,false,1,,1,,RUE,DU CHATEAU,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,1.340813,47.94162,0.94,housenumber,1 Rue du Château 41160 Ouzouer-le-Doyen,41172_0009_00001,G,1 RUE DU CHATEAU,
509893079,00046,50989307900046,O,2021-07-22,,,,2021-09-06T10:05:15,true,1,,6,,RUE,DU CHATEAU,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,MICRO-DEV,62.01Z,NAFRev2,N,1.340129,47.940966,0.94,housenumber,6 Rue du Château 41160 Ouzouer-le-Doyen,41172_0009_00006,G,6 RUE DU CHATEAU,
511872087,00032,51187208700032,O,2014-06-18,11,2019,,2021-10-27T08:18:27,false,2,,,,,HERBOUVILLE - LA BEAUCIERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2014-07-01,A,LAMAS-TECH,,,LAMAS-TECHNOLOGIES,74.90B,NAFRev2,O,1.310301,47.94627,0.94,street,Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_B034,G,HERBOUVILLE LA BEAUCIERE,
514468339,00023,51446833900023,O,2011-05-05,,,,2021-02-23T15:25:58,true,1,,29,,RUE,DE HEAUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,94.99Z,NAFRev2,N,1.326861,47.945454,0.95,housenumber,29 Rue de Héauville 41160 Ouzouer-le-Doyen,41172_0024_00029,G,29 RUE DE HEAUVILLE,
521065524,00014,52106552400014,O,2010-03-01,,,,2019-11-14T14:00:37,true,2,,2,,,LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.350879,47.953948,0.94,housenumber,2 La Bruyere 41160 Ouzouer-le-Doyen,41172_lzfu5d_00002,G,2 LA BRUYERE,
521662213,00029,52166221300029,O,2010-04-01,,,,2021-02-23T15:36:11,true,1,,32,,,HEAUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.91B,NAFRev2,N,1.326771,47.945835,0.86,housenumber,32 Rue de Héauville 41160 Ouzouer-le-Doyen,41172_0024_00032,G,32 RUE DE HEAUVILLE,
529673162,00010,52967316200010,O,2010-09-01,,,,2019-11-14T14:00:37,true,1,,40,,RUE,DE LA GARE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,1.33694,47.94261,0.94,housenumber,40 Rue de la Gare 41160 Ouzouer-le-Doyen,41172_0020_00040,G,40 RUE DE LA GARE,
530083278,00016,53008327800016,O,2011-01-01,,,,2019-11-14T14:00:37,true,2,,12,,RUE,DE LA BRUYERE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.39Z,NAFRev2,N,1.341511,47.94231,0.94,housenumber,12 Rue de la Bruyère 41160 Ouzouer-le-Doyen,41172_0005_00012,G,12 RUE DE LA BRUYERE,
531092963,00010,53109296300010,O,2011-03-01,,,,2019-11-14T14:00:37,true,1,,,,,MAILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.367787,47.94166,0.94,street,Maillonville 41160 Ouzouer-le-Doyen,41172_2zdarz,G,MAILLONVILLE,
539141648,00011,53914164800011,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,,,,,BOUILLONVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,1.360178,47.931479,0.94,street,Bouillonville 41160 Ouzouer-le-Doyen,41172_mkqlp7,G,BOUILLONVILLE,
552094112,01925,55209411201925,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE LA MAIRIE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2E,NAF1993,N,1.338197,47.942254,0.38,street,Rue de la Gare 41160 Ouzouer-le-Doyen,41172_0020,G,RUE DE LA GARE,
595712787,00018,59571278700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
596312272,00013,59631227200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
596912253,00017,59691225300017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
651093247,00534,65109324700534,O,1983-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HEAUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4J,NAFRev1,N,1.326897,47.946835,0.94,street,Héauville 41160 Ouzouer-le-Doyen,41172_r3a6ge,G,HEAUVILLE,
750793234,00014,75079323400014,O,2012-03-14,,,,2019-11-14T14:00:37,true,1,,36,,RUE,DE LA GARE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,35.11Z,NAFRev2,N,1.337566,47.942333,0.94,housenumber,36 Rue de la Gare 41160 Ouzouer-le-Doyen,41172_0020_00036,G,36 RUE DE LA GARE,
751207101,00013,75120710100013,O,2012-04-01,,,,2019-11-14T14:00:37,false,2,,4,,,HERBOUVILLE,41160,OUZOUER-LE-DOYEN,,,41172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.309875,47.946019,0.92,housenumber,4 Herbouville la Beaucière 41160 Ouzouer-le-Doyen,41172_b034_00004,G,4 HERBOUVILLE LA BEAUCIERE,