id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893688,2019-01-18,000001,Vente,70000,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.736554,49.4484
2019-893736,2019-01-30,000001,Vente,70000,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,2.737396,49.447413
2019-893959,2019-02-27,000001,Vente,438000,10,,RUE DES VIGNES,9100,60190,60337,Lachelle,60,,,60337000ZB0280,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,2.738321,49.443343
2019-893986,2019-03-01,000001,Vente,135000,38,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A0823,,,24,,7,,,,,,,,2,2,Appartement,65,3,,,,,,2.735852,49.442233
2019-894030,2019-03-18,000003,Vente,23008,,,LES ROULETTES,B028,60190,60337,Lachelle,60,,,60337000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,2.734281,49.450536
2019-894125,2019-03-27,000003,Vente,165000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,603370000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.737984,49.442149
2019-894125,2019-03-27,000003,Vente,165000,3,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1109,,,,,,,,,,,,,0,1,Maison,94,5,,,,,,2.738153,49.442004
2019-894382,2019-04-19,000001,Vente,245000,,,LE VILLAGE,B036,60190,60337,Lachelle,60,,,603370000A1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.73554,49.442067
2019-894382,2019-04-19,000001,Vente,245000,74,,LE BOIS DE CALFEUX,B002,60190,60337,Lachelle,60,,,60337000ZK0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,2.735408,49.442223
2019-894577,2019-05-09,000001,Vente,281900,16,,CHE D AMIENS,0400,60190,60337,Lachelle,60,,,60337000ZA0069,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,971,2.735437,49.449955
2019-894691,2019-05-18,000001,Vente,101500,,,RUE DE BEAUMANOIR,0750,60190,60337,Lachelle,60,,,603370000A1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,2.734634,49.447379
2019-894691,2019-05-18,000001,Vente,101500,,,RUE DE BEAUMANOIR,0750,60190,60337,Lachelle,60,,,603370000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.734576,49.447497
2019-894691,2019-05-18,000001,Vente,101500,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,2.734833,49.447468
2019-894692,2019-05-17,000001,Vente,80000,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,2.734787,49.448705
2019-894749,2019-06-01,000001,Vente,70000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,60337000ZB0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.73736,49.440914
2019-894811,2019-06-13,000001,Vente,73000,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.736,49.449425
2019-894839,2019-06-14,000001,Vente,69500,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.736838,49.448032
2019-895061,2019-06-26,000001,Vente,75000,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,2.736305,49.449091
2019-895291,2019-07-19,000001,Vente,130000,2,,RUE DE MONELIEU,5380,60190,60337,Lachelle,60,,,603370000A0401,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,125,2.73716,49.441556
2019-895403,2019-07-18,000001,Vente,115000,15,,RUE BERNARD MOITESSIER,0780,60190,60337,Lachelle,60,,,603370000A0812,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,746,2.737114,49.445941
2019-895403,2019-07-18,000001,Vente,115000,,,LES VIGNES,B035,60190,60337,Lachelle,60,,,603370000A0813,,,,,,,,,,,,,0,,,,,J,jardins,,,681,2.736654,49.446145
2019-895950,2019-09-30,000001,Vente,335000,20,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A0885,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,754,2.733891,49.44354
2019-895950,2019-09-30,000001,Vente,335000,20,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.734279,49.443703
2019-896253,2019-11-12,000001,Vente,276500,1,,RUE BERNARD MOITESSIER,0780,60190,60337,Lachelle,60,,,603370000A0766,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,915,2.736757,49.44467
2019-896253,2019-11-12,000001,Vente,276500,,,LES VIGNES,B035,60190,60337,Lachelle,60,,,603370000A0807,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.736593,49.444758
2019-896288,2019-10-31,000001,Vente,50000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,603370000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,473,2.737654,49.441736
2019-896288,2019-10-31,000001,Vente,50000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,603370000A1115,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.737679,49.441575
2019-896586,2019-12-05,000001,Vente,65000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,60337000ZB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,2.737695,49.440528
2019-896658,2019-12-12,000001,Vente,74000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,60337000ZB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,2.737704,49.440263
2019-896873,2019-12-18,000001,Vente,88000,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,2.736264,49.44782
2019-896902,2019-12-17,000002,Vente,19400,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,60337000ZB0420,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.739361,49.440958
2019-896986,2019-12-27,000001,Vente,90000,,,LE CHEMIN D AMIENS,B012,60190,60337,Lachelle,60,,,60337000ZB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,2.735611,49.447715
