id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325571,2021-01-15,000001,Vente,105000,1,,CHEM DES CHAPELLES,0066,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0782,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,375,1.253178,45.130555
2021-325571,2021-01-15,000001,Vente,105000,,,LA GALIBE OUEST,B045,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0783,,,,,,,,,,,,,0,,,,,P,prés,,,5413,1.253056,45.130399
2021-325571,2021-01-15,000001,Vente,105000,,,LA GALIBE OUEST,B045,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0783,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.253056,45.130399
2021-325571,2021-01-15,000001,Vente,105000,,,LA GALIBE OUEST,B045,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0974,,,,,,,,,,,,,0,,,,,VI,vignes,,,479,1.253677,45.130479
2021-325852,2021-01-25,000001,Vente,106500,5,,RUE DE LA POSTE,0232,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0071,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,448,1.226897,45.127629
2021-326821,2021-02-01,000001,Vente,50000,,,LES ILES,B052,24570,24229,Le Lardin-Saint-Lazare,24,,,24229000WA0025,,,,,,,,,,,,,0,,,,,T,terres,,,2655,1.257448,45.125897
2021-326821,2021-02-01,000001,Vente,50000,,,LES ILES,B052,24570,24229,Le Lardin-Saint-Lazare,24,,,24229000WA0026,,,,,,,,,,,,,0,,,,,T,terres,,,27729,1.257038,45.125155
2021-326821,2021-02-01,000001,Vente,50000,,,LA PRADE,B081,24570,24229,Le Lardin-Saint-Lazare,24,,,24229000WA0074,,,,,,,,,,,,,0,,,,,T,terres,,,14899,1.249869,45.127151
2021-326821,2021-02-01,000001,Vente,50000,,,LA PRADE,B081,24570,24229,Le Lardin-Saint-Lazare,24,,,24229000WA0077,,,,,,,,,,,,,0,,,,,T,terres,,,8031,1.252349,45.126675
2021-326832,2021-01-29,000001,Vente,4000,,,LA GALIBE OUEST,B045,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0165,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2830,1.252899,45.131514
2021-326832,2021-01-29,000001,Vente,4000,,,LA GALIBE OUEST,B045,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,1.25244,45.130624
2021-326832,2021-01-29,000001,Vente,4000,,,LA GALIBE OUEST,B045,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,1.252331,45.1312
2021-326832,2021-01-29,000001,Vente,4000,,,LA GALIBE OUEST,B045,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0756,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.252402,45.130962
2021-327195,2021-03-01,000001,Vente,85480,8,,CHEM DES TILLEULS,0291,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0735,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,390,1.244631,45.135778
2021-327195,2021-03-01,000001,Vente,85480,8,,CHEM DES TILLEULS,0291,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.244631,45.135778
2021-327195,2021-03-01,000001,Vente,85480,8,,CHEM DES TILLEULS,0291,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0735,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,390,1.244631,45.135778
2021-327218,2021-03-01,000001,Vente,14000,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1916,1.215583,45.133101
2021-327219,2021-03-01,000001,Vente,12500,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0148,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.215504,45.133343
2021-327219,2021-03-01,000001,Vente,12500,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,1.215233,45.133089
2021-327363,2021-03-03,000001,Vente,125000,20,,AV DE LA PROMENADE,0247,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0597,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,735,1.220473,45.129211
2021-327363,2021-03-03,000001,Vente,125000,20,,AV DE LA PROMENADE,0247,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0597,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,522,1.220473,45.129211
2021-327486,2021-03-09,000001,Vente,36000,,,LE LARDIN,B059,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,1.232897,45.128722
2021-327486,2021-03-09,000001,Vente,36000,52,,AV DE BRIVE,0056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L0300,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,1.23277,45.128941
2021-327486,2021-03-09,000001,Vente,36000,,,LE LARDIN,B059,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1305,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.232701,45.128929
2021-327936,2021-03-16,000001,Vente,50150,,,LADOUCH OUEST,B053,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1000,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,1.231329,45.131451
2021-327936,2021-03-16,000001,Vente,50150,14,,RTE DE LADOUCH,0171,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1002,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,201,1.231254,45.131419
2021-328033,2021-03-23,000001,Vente,51350,,,BOURG SUD OUEST,B022,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.225932,45.128387
2021-328033,2021-03-23,000001,Vente,51350,8,,AV GEORGES HAUPINOT,0135,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0381,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,55,1.226012,45.128384
2021-328033,2021-03-23,000001,Vente,51350,,,BOURG SUD OUEST,B022,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.22614,45.128368
2021-328271,2021-03-30,000001,Vente,28000,,,LANGLE,B056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1437,,,,,,,,,,,,,0,,,,,VI,vignes,,,1158,1.253991,45.14023
2021-328271,2021-03-30,000001,Vente,28000,,,LANGLE,B056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1264,1.254418,45.140262
2021-328276,2021-03-26,000001,Vente,30000,,,MAS DE LA FON,B067,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0623,,,,,,,,,,,,,0,,,,,T,terres,,,851,1.216943,45.133658
2021-328276,2021-03-26,000001,Vente,30000,,,MAS DE LA FON,B067,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0626,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.216594,45.133463
2021-328340,2021-03-23,000001,Vente,114000,56,,AV DU 8 MAI 1945,0184,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0641,,,,,,,,,,,,,0,1,Maison,75,2,VI,vignes,,,390,1.216779,45.131495
2021-328340,2021-03-23,000001,Vente,114000,56,,AV DU 8 MAI 1945,0184,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0641,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,260,1.216779,45.131495
2021-328340,2021-03-23,000001,Vente,114000,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0643,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.21691,45.131413
2021-328340,2021-03-23,000001,Vente,114000,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0645,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.216863,45.131447
2021-328678,2021-04-08,000001,Vente,122000,,,BOURG NORD EST,B013,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000B0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1511,1.229787,45.129534
2021-328678,2021-04-08,000001,Vente,122000,29,,AV DE BRIVE,0056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000B0055,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,407,1.22988,45.129356
2021-328791,2021-04-13,000001,Vente,110000,1,,RTE DE LA BONNETERIE,0047,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000K0173,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1539,1.222172,45.135798
2021-328791,2021-04-13,000001,Vente,110000,1,,RTE DE LA BONNETERIE,0047,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000K0173,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1539,1.222172,45.135798
2021-328888,2021-03-26,000002,Vente,160000,,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.208351,45.142508
2021-328888,2021-03-26,000002,Vente,160000,,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0024,,,,,,,,,,,,,0,,,,,L,landes,,,736,1.208197,45.142173
2021-328888,2021-03-26,000002,Vente,160000,330,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0025,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1020,1.208012,45.141967
2021-328888,2021-03-26,000002,Vente,160000,,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,1.208362,45.142
2021-328888,2021-03-26,000002,Vente,160000,,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0027,,,,,,,,,,,,,0,,,,,T,terres,,,6460,1.208799,45.142538
2021-328888,2021-03-26,000002,Vente,160000,,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0702,,,,,,,,,,,,,0,,,,,L,landes,,,2282,1.209495,45.142315
2021-328888,2021-03-26,000002,Vente,160000,,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0703,,,,,,,,,,,,,0,,,,,T,terres,,,1284,1.209391,45.141993
2021-328888,2021-03-26,000002,Vente,160000,,,LE PEU,B077,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0706,,,,,,,,,,,,,0,,,,,P,prés,,,3414,1.208153,45.141803
2021-329429,2021-04-16,000001,Vente,17000,,,PRADE MAUDOU,B082,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0698,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.197835,45.134552
2021-329429,2021-04-16,000001,Vente,17000,,,PRADE MAUDOU,B082,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0700,,,,,,,,,,,,,0,,,,,T,terres,,,642,1.198179,45.134821
2021-330492,2021-05-07,000001,Vente,346800,,,LE BOURG,B010,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0008,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.243564,45.1363
2021-330492,2021-05-07,000001,Vente,346800,,,LE BOURG,B010,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0700,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.243671,45.136264
2021-330492,2021-05-07,000001,Vente,346800,,,LE BOURG,B010,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0866,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.243703,45.136081
2021-330492,2021-05-07,000001,Vente,346800,,,LE BOURG,B010,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0866,,,,,,,,,,,,,0,,,,,P,prés,,,848,1.243703,45.136081
2021-330492,2021-05-07,000001,Vente,346800,5,,RUE DU PUITS,0250,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.243453,45.136156
2021-330492,2021-05-07,000001,Vente,346800,5,,RUE DU PUITS,0250,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.243453,45.136156
2021-330492,2021-05-07,000001,Vente,346800,5,,RUE DU PUITS,0250,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.243453,45.136156
2021-330492,2021-05-07,000001,Vente,346800,5,,RUE DU PUITS,0250,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0872,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,280,1.243453,45.136156
2021-330492,2021-05-07,000001,Vente,346800,,,LE BOURG,B010,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M1146,,,,,,,,,,,,,0,,,,,P,prés,,,290,1.243786,45.136252
2021-330842,2021-05-17,000001,Vente,79900,,,RISPE NORD,B086,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0372,,,,,,,,,,,,,0,,,,,T,terres,,,795,1.206143,45.135147
2021-330842,2021-05-17,000001,Vente,79900,,,RISPE NORD,B086,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.206622,45.135417
2021-330842,2021-05-17,000001,Vente,79900,13,,AV DE RISPE,0257,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.205859,45.135215
2021-330842,2021-05-17,000001,Vente,79900,13,,AV DE RISPE,0257,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,1.205859,45.135215
2021-330842,2021-05-17,000001,Vente,79900,13,,AV DE RISPE,0257,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0359,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,418,1.205859,45.135215
2021-331520,2021-05-31,000001,Vente,400000,14,,PL DELAS,0082,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0256,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,971,1.2273,45.128883
2021-331520,2021-05-31,000001,Vente,400000,14,,PL DELAS,0082,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,971,1.2273,45.128883
2021-331520,2021-05-31,000001,Vente,400000,14,,PL DELAS,0082,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,1.2273,45.128883
2021-331520,2021-05-31,000001,Vente,400000,,,BOURG SUD EST,B020,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.227519,45.12882
2021-332037,2021-06-30,000001,Vente,300,,,LE POUJELOU,B080,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L0372,,,,,,,,,,,,,0,,,,,L,landes,,,1105,1.235833,45.132591
2021-332037,2021-06-30,000001,Vente,300,,,LE POUJELOU,B080,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L0373,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.23606,45.132249
2021-332187,2021-06-07,000001,Vente,109250,34,,AV DE BRIVE,0056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.230738,45.128935
2021-332187,2021-06-07,000001,Vente,109250,34,,AV DE BRIVE,0056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0014,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,112,1.230738,45.128935
2021-332187,2021-06-07,000001,Vente,109250,34,,AV DE BRIVE,0056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.230738,45.128935
2021-332187,2021-06-07,000001,Vente,109250,34,,AV DE BRIVE,0056,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.230738,45.128935
2021-332187,2021-06-07,000001,Vente,109250,,,BOURG SUD EST,B020,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,457,1.230845,45.12883
2021-332244,2021-07-06,000001,Vente,10000,,,LE LARDIN,B059,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1118,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.237824,45.132741
2021-332244,2021-07-06,000001,Vente,10000,,,LE LARDIN,B059,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1118,,,,,,,,,,,,,0,,,,,L,landes,,,733,1.237824,45.132741
2021-332244,2021-07-06,000001,Vente,10000,,,LE LARDIN,B059,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1165,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.238148,45.132503
2021-332283,2021-07-01,000001,Vente,135000,,,GOURSAT,B048,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,1.212181,45.135471
2021-332283,2021-07-01,000001,Vente,135000,1,,RUE DES VIEILLES PIERRES,0226,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0377,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,783,1.212485,45.135439
2021-332283,2021-07-01,000001,Vente,135000,,,GOURSAT,B048,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,1.212214,45.135671
2021-333264,2021-07-22,000001,Vente,101400,43,,AV DU 8 MAI 1945,0184,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0159,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,293,1.220745,45.130471
2021-333264,2021-07-22,000001,Vente,101400,43,,AV DU 8 MAI 1945,0184,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0159,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,POTAG,Jardin potager,686,1.220745,45.130471
2021-333729,2021-07-30,000001,Vente,50000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,516,1.224069,45.12961
2021-333729,2021-07-30,000001,Vente,50000,19,,AV DU 8 MAI 1945,0184,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0367,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,285,1.223879,45.12938
2021-333729,2021-07-30,000001,Vente,50000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.223758,45.129281
2021-333929,2021-07-23,000001,Vente,120000,54,,AV DU 8 MAI 1945,0184,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,264,1.217428,45.131279
2021-333929,2021-07-23,000001,Vente,120000,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.217187,45.131183
2021-333929,2021-07-23,000001,Vente,120000,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0547,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.217288,45.131121
2021-333929,2021-07-23,000001,Vente,120000,,,MAISONS ROUGES,B061,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000E0547,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.217288,45.131121
2021-334066,2021-07-17,000001,Vente,45000,5,,AV DU STADE,0281,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0442,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,624,1.218369,45.13047
2021-334273,2021-08-13,000001,Vente,100990,12,,RUE DU PRESBYTERE,0244,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,740,1.223494,45.133385
2021-334273,2021-08-13,000001,Vente,100990,,,BERSAC,B004,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,3263,1.223631,45.133055
2021-334274,2021-08-11,000001,Vente,85700,7,,RUE DE LACOMBE LAGARDE,0165,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0199,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,182,1.218464,45.12746
2021-334274,2021-08-11,000001,Vente,85700,,,LACOMBE LAGARDE,B034,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0522,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,1.218571,45.127532
2021-334274,2021-08-11,000001,Vente,85700,,,LACOMBE LAGARDE,B034,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,1.218328,45.127588
2021-334274,2021-08-11,000001,Vente,85700,,,LACOMBE LAGARDE,B034,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,1.218168,45.127503
2021-334274,2021-08-11,000001,Vente,85700,,,LACOMBE LAGARDE,B034,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,1.218642,45.127421
2021-334274,2021-08-11,000001,Vente,85700,7,,RUE DE LACOMBE LAGARDE,0165,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.21845,45.127398
2021-334274,2021-08-11,000001,Vente,85700,,,LACOMBE LAGARDE,B034,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,1.218595,45.127351
2021-334373,2021-08-10,000001,Vente,15000,,,LADOUCH OUEST,B053,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,1132,1.228811,45.129985
2021-334479,2021-08-20,000001,Vente,26000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.223532,45.130425
2021-334479,2021-08-20,000001,Vente,26000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,1420,1.223628,45.13013
2021-334479,2021-08-20,000001,Vente,26000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,1.223818,45.129932
2021-334479,2021-08-20,000001,Vente,26000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,1.22343,45.129709
2021-334479,2021-08-20,000001,Vente,26000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.223087,45.130297
2021-334479,2021-08-20,000001,Vente,26000,,,BOURG NORD OUEST,B015,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3168,1.223412,45.129942
2021-334479,2021-08-20,000001,Vente,26000,,,BEAULIEU,B003,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.223075,45.13037
2021-334479,2021-08-20,000001,Vente,26000,,,BEAULIEU,B003,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.223249,45.130451
2021-334980,2021-08-26,000001,Vente,69700,27,,RTE DE LADOUCH,0171,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L0322,,,,,,,,,,,,,0,1,Maison,69,4,VI,vignes,,,566,1.233133,45.130824
2021-334980,2021-08-26,000001,Vente,69700,27,,RTE DE LADOUCH,0171,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L0322,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,253,1.233133,45.130824
2021-334980,2021-08-26,000001,Vente,69700,,,LE LARDIN,B059,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000L1011,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.23294,45.130628
2021-335182,2021-09-03,000001,Vente,140000,,,BERSAC,B004,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,519,1.222053,45.133107
2021-335182,2021-09-03,000001,Vente,140000,,,BERSAC,B004,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,1.222053,45.133107
2021-335182,2021-09-03,000001,Vente,140000,2,,RUE DE L ABBE CROS,0005,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0393,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,1196,1.222452,45.133297
2021-335182,2021-09-03,000001,Vente,140000,2,,RUE DE L ABBE CROS,0005,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000C0393,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,1.222452,45.133297
2021-335810,2021-09-24,000001,Vente,81818,2,,SQ DES MALETIES,0186,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0453,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,618,1.217282,45.130372
2021-336021,2021-09-28,000001,Vente,55050,2,,RTE DE LA PASSERELLE,0214,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0908,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,P,prés,,,2000,1.245441,45.130464
2021-336021,2021-09-28,000001,Vente,55050,2,,RTE DE LA PASSERELLE,0214,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0908,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3000,1.245441,45.130464
2021-336021,2021-09-28,000001,Vente,55050,,,LE RIEU NORD,B083,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000M0931,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,185,1.245312,45.13058
2021-336133,2021-10-01,000001,Vente,87000,19,,RUE DE LACOMBE LAGARDE,0165,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000D0284,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,706,1.217041,45.128648
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0160,,,,,,,,,,,,,0,,,,,S,sols,,,2433,1.198965,45.137077
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0161,,,,,,,,,,,,,0,,,,,S,sols,,,2440,1.198777,45.137159
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0162,,,,,,,,,,,,,0,,,,,S,sols,,,1613,1.1983,45.136861
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0163,,,,,,,,,,,,,0,,,,,S,sols,,,1661,1.198364,45.137081
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0164,,,,,,,,,,,,,0,,,,,S,sols,,,1105,1.198325,45.137158
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0165,,,,,,,,,,,,,0,,,,,S,sols,,,1665,1.198012,45.136952
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0166,,,,,,,,,,,,,0,,,,,S,sols,,,4136,1.197887,45.137045
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0167,,,,,,,,,,,,,0,,,,,S,sols,,,4816,1.197648,45.137183
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0168,,,,,,,,,,,,,0,,,,,S,sols,,,2032,1.197456,45.1372
2021-336265,2021-09-30,000001,Vente,1.2,,,GRAND PRE,B050,24570,24229,Le Lardin-Saint-Lazare,24,,,242290000H0518,,,,,,,,,,,,,0,,,,,S,sols,,,775,1.199298,45.137826