siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601890,00012,21460189000012,O,1983-03-01,01,2020,,2022-08-29T09:07:22,true,4,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601890,00020,21460189000020,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601890,00038,21460189000038,O,2002-12-10,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.80629,44.81365,0.91,street,Rue de la Mairie 46500 Mayrinhac-Lentour,46189_s0kl8m,G,RUE DE LA MAIRIE,
214601890,00046,21460189000046,O,2011-06-20,,,,2023-03-03T11:25:19,false,1,MAIRIE,,,,LE BOURG,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2011-06-20,A,LOTISSEMENT HAMEAU DU GRANJOU,,,,42.99Z,NAFRev2,N,1.81589,44.826,0.61,street,Route de Boutel 46500 Mayrinhac-Lentour,46189_p6u4oa,G,ROUTE DE BOUTEL,
264602970,00016,26460297000016,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2015-11-05,F,CCAS,,,,88.99B,NAFRev2,N,1.80629,44.81365,0.91,street,Rue de la Mairie 46500 Mayrinhac-Lentour,46189_s0kl8m,G,RUE DE LA MAIRIE,
300251410,00027,30025141000027,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
300260965,00029,30026096500029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
300282183,00015,30028218300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS VERGNET,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,01.2A,NAF1993,N,1.837165,44.8099,0.92,street,Route de Mas Vergnet 46500 Mayrinhac-Lentour,46189_6ftr3v,G,ROUTE DE MAS VERGNET,
300753563,00018,30075356300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BUSQUEILLES,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.815665,44.82815,0.76,street,Chemin de Busqueille 46500 Mayrinhac-Lentour,46189_8icy4v,G,CHEMIN DE BUSQUEILLE,
301144812,00015,30114481200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
304902042,00031,30490204200031,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CAUSSES,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8A,NAFRev1,N,1.808875,44.81335,0.43,street,Place des Cadets 46500 Mayrinhac-Lentour,46189_0n9zbp,G,PLACE DES CADETS,
315412551,00014,31541255100014,O,1979-01-01,01,2020,,2022-08-29T09:14:55,true,5,GONTAL,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.819178,44.8189,0.91,street,Route de Gontal 46500 Mayrinhac-Lentour,46189_duezdn,D,ROUTE DE GONTAL,
315745752,00024,31574575200024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,HAM,DE LACOSTE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.79808,44.8245,0.93,street,Route de Lacoste 46500 Mayrinhac-Lentour,46189_ygssyw,G,ROUTE DE LACOSTE,
315817395,00017,31581739500017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GONTAL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,1.819178,44.8189,0.91,street,Route de Gontal 46500 Mayrinhac-Lentour,46189_duezdn,G,ROUTE DE GONTAL,
316000884,00015,31600088400015,O,1979-01-01,NN,,,2023-02-15T15:37:22,true,5,,,,,GONTAL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.819178,44.8189,0.91,street,Route de Gontal 46500 Mayrinhac-Lentour,46189_duezdn,G,ROUTE DE GONTAL,
319249819,00016,31924981900016,O,1966-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321894693,00019,32189469300019,O,1981-04-13,NN,,,2019-11-14T14:00:39,true,4,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
325180040,00017,32518004000017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
325538007,00015,32553800700015,O,1982-07-02,NN,,,2021-02-23T10:47:59,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329224232,00028,32922423200028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CHATEAU DE LENTOUR,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,,F,,,,,25.02,NAP,N,1.798805,44.81725,0.73,street,Impasse du Château Vieux 46500 Mayrinhac-Lentour,46189_7c8uss,G,IMPASSE DU CHATEAU VIEUX,
329931471,00026,32993147100026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,,,0,,,,,,
331599209,00011,33159920900011,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
333062693,00010,33306269300010,O,1985-05-30,NN,,,2021-03-24T03:38:16,true,4,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334251865,00013,33425186500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MAS VERNHET,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,1.837165,44.8099,0.63,street,Route de Mas Vergnet 46500 Mayrinhac-Lentour,46189_6ftr3v,G,ROUTE DE MAS VERGNET,
334605953,00036,33460595300036,O,2009-04-02,,,4334ZC,2021-02-23T10:53:44,true,1,,,,,LD BOUYOU,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2009-04-02,A,E-M-S,,,,43.34Z,NAFRev2,N,1.802155,44.8039,0.91,street,Chemin de Bouyou 46500 Mayrinhac-Lentour,46189_40yumt,G,CHEMIN DE BOUYOU,
335179024,00013,33517902400013,O,1986-02-25,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE BOUTEL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.4D,NAF1993,N,1.81589,44.826,0.82,street,Route de Boutel 46500 Mayrinhac-Lentour,46189_p6u4oa,G,ROUTE DE BOUTEL,
338655137,00010,33865513700010,O,1986-06-21,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA REMISE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.78752,44.82745,0.92,street,Route de la Remise 46500 Mayrinhac-Lentour,46189_3ghgpv,G,ROUTE DE LA REMISE,
339576936,00076,33957693600076,P,2018-07-02,,,,2021-02-23T10:55:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAYRINHAC-LENTOUR,,[ND],46189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
340178292,00017,34017829200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340337682,00017,34033768200017,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
340462985,00011,34046298500011,O,1987-02-01,NN,,,2021-02-23T10:56:28,true,3,,,,LD,LAGUIZEYRIE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.82932,44.8045,0.7,street,Route de Laguizayrie 46500 Mayrinhac-Lentour,46189_lw1l56,G,ROUTE DE LAGUIZAYRIE,
342598026,00017,34259802600017,O,1946-04-15,NN,,,2020-08-25T10:40:43,true,5,,,,,MAS VERNHET,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,1.837165,44.8099,0.63,street,Route de Mas Vergnet 46500 Mayrinhac-Lentour,46189_6ftr3v,G,ROUTE DE MAS VERGNET,
342658242,00017,34265824200017,O,1987-10-15,NN,,4312AZ,2019-11-14T14:00:39,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
342903846,00018,34290384600018,O,1987-05-12,NN,,,2019-11-14T14:00:39,true,3,,,,,LAUMIERE HAUTE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.810525,44.79605,0.92,street,Chemin de Laumière-Haute 46500 Mayrinhac-Lentour,46189_3vocqk,G,CHEMIN DE LAUMIERE HAUTE,
344073150,00015,34407315000015,O,1987-09-18,NN,,,2019-11-14T14:00:39,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344812086,00025,34481208600025,O,1974-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347619728,00012,34761972800012,O,1988-07-01,02,2020,1061AZ,2022-08-29T09:29:58,true,5,,,,LD,MOULIN DE VERGNOULET,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOULIN DE MARCILHAC,,,,10.61A,NAFRev2,O,1.837165,44.8099,0.4,street,Route de Mas Vergnet 46500 Mayrinhac-Lentour,46189_6ftr3v,G,ROUTE DE MAS VERGNET,
348893470,00016,34889347000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GREZE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.72,NAP,N,1.781817,44.8326,0.61,street,Chemin de Lagrèze 46500 Mayrinhac-Lentour,46189_0013,G,CHEMIN DE LAGREZE,
350571501,00021,35057150100021,O,2015-02-01,,,,2019-11-14T14:00:39,false,1,GITE MAISON RAPHAEL,,,,LIEUDIT LE BOURG,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,1.81589,44.826,0.61,street,Route de Boutel 46500 Mayrinhac-Lentour,46189_p6u4oa,G,ROUTE DE BOUTEL,
351424932,00017,35142493200017,O,1989-08-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,TOURONDEL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,45.4C,NAF1993,N,1.81589,44.826,0.38,street,Route de Boutel 46500 Mayrinhac-Lentour,46189_p6u4oa,G,ROUTE DE BOUTEL,
353361744,00017,35336174400017,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LACOSTE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.79808,44.8245,0.92,street,Route de Lacoste 46500 Mayrinhac-Lentour,46189_ygssyw,G,ROUTE DE LACOSTE,
353817091,00013,35381709100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
380471797,00015,38047179700015,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383732534,00011,38373253400011,O,1991-12-21,,,,2019-11-14T14:00:39,false,3,,,,,CHATEAU DE LENTOUR,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,70.2A,NAF1993,N,1.798805,44.81725,0.73,street,Impasse du Château Vieux 46500 Mayrinhac-Lentour,46189_7c8uss,G,IMPASSE DU CHATEAU VIEUX,
384036299,00012,38403629900012,O,1992-01-01,01,2020,,2022-08-29T09:11:04,true,4,,,,,LENTOUR,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82293,44.8063,0.91,street,Route d'Aynac 46500 Mayrinhac-Lentour,46189_B180,G,ROUTE D AYNAC,
384575635,00014,38457563500014,O,1992-02-17,NN,,4520AB,2019-11-14T14:00:39,true,4,,,,LD,LE ROY,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.20A,NAFRev2,N,1.831165,44.81235,0.51,street,Route de Lapradelle 46500 Mayrinhac-Lentour,46189_nnwtz7,G,ROUTE DE LAPRADELLE,
388139818,00016,38813981800016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GOUTAL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,01.1A,NAF1993,N,1.819178,44.8189,0.64,street,Route de Gontal 46500 Mayrinhac-Lentour,46189_duezdn,G,ROUTE DE GONTAL,
388638520,00055,38863852000055,O,2002-05-01,NN,,,2023-01-24T03:35:44,true,4,,,,,LAUMIERE DU MILIEU,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,1.803575,44.8106,0.51,street,Route de Laumière 46500 Mayrinhac-Lentour,46189_4khwkh,G,ROUTE DE LAUMIERE,
389816422,00023,38981642200023,O,2002-07-08,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE BOS,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,73.11Z,NAFRev2,N,1.81951,44.8151,0.64,street,Route du Bos 46500 Mayrinhac-Lentour,46189_nxnuqu,G,ROUTE DU BOS,
390304137,00024,39030413700024,P,2005-06-01,NN,,8121ZZ,2022-03-05T12:58:08,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MAYRINHAC-LENTOUR,,[ND],46189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
391098969,00010,39109896900010,O,1991-05-12,NN,,,2019-11-14T14:00:39,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
391120656,00015,39112065600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS VERGNET,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.837165,44.8099,0.92,street,Route de Mas Vergnet 46500 Mayrinhac-Lentour,46189_6ftr3v,G,ROUTE DE MAS VERGNET,
391378809,00019,39137880900019,O,1993-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GONTAL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.819178,44.8189,0.91,street,Route de Gontal 46500 Mayrinhac-Lentour,46189_duezdn,G,ROUTE DE GONTAL,
393933031,00014,39393303100014,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE MARTY,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,1.81513,44.8094,0.92,street,Route du Mas de Marty 46500 Mayrinhac-Lentour,46189_f6ba4w,G,ROUTE DU MAS DE MARTY,
397589052,00018,39758905200018,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398170100,00034,39817010000034,O,2011-01-01,,,4334ZC,2019-11-14T14:00:39,false,2,CHEZ GERARD MOLINIE,,,,LE BOURG,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2019-08-01,F,FRED' PEINTURE,,,FRED' PEINTURE,43.34Z,NAFRev2,N,1.81589,44.826,0.61,street,Route de Boutel 46500 Mayrinhac-Lentour,46189_p6u4oa,G,ROUTE DE BOUTEL,
400695706,00020,40069570600020,O,1997-12-24,NN,,,2021-02-23T11:24:41,true,5,,,,,VERGNOULET,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402689046,00017,40268904600017,O,1995-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1C,NAF1993,O,,,0,,,,,,
402996227,00011,40299622700011,O,1967-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
402996334,00015,40299633400015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
403602246,00015,40360224600015,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
403695026,00019,40369502600019,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE MARTY,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.81513,44.8094,0.92,street,Route du Mas de Marty 46500 Mayrinhac-Lentour,46189_f6ba4w,G,ROUTE DU MAS DE MARTY,
404221707,00015,40422170700015,O,1996-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GONTAL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.819178,44.8189,0.91,street,Route de Gontal 46500 Mayrinhac-Lentour,46189_duezdn,G,ROUTE DE GONTAL,
404554834,00014,40455483400014,O,1957-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GUIZAYRIE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2005-02-06,F,,,,,01.2C,NAFRev1,N,1.79609,44.8086,0.64,street,Chemin de la Guitardie 46500 Mayrinhac-Lentour,46189_0018,G,CHEMIN DE LA GUITARDIE,
404554842,00017,40455484200017,O,1970-08-28,NN,,,2019-11-14T14:00:39,true,1,,,,,LACOSTE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.79808,44.8245,0.92,street,Route de Lacoste 46500 Mayrinhac-Lentour,46189_ygssyw,G,ROUTE DE LACOSTE,
404554859,00011,40455485900011,O,1969-05-14,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404554867,00014,40455486700014,O,1969-07-11,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404554875,00017,40455487500017,O,1969-06-24,NN,,,2019-11-14T14:00:39,true,4,,,,,BOS,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.42Z,NAFRev2,N,1.81951,44.8151,0.91,street,Route du Bos 46500 Mayrinhac-Lentour,46189_nxnuqu,G,ROUTE DU BOS,
404554883,00011,40455488300011,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404554891,00014,40455489100014,O,1981-01-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404554909,00014,40455490900014,O,1989-01-01,NN,,,2020-07-08T13:52:23,true,4,,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404554917,00017,40455491700017,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,BONNEFONT,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.78785,44.82075,0.91,street,Route de Bonnefont 46500 Mayrinhac-Lentour,46189_i0ifol,G,ROUTE DE BONNEFONT,
404554925,00010,40455492500010,O,1983-03-08,NN,,,2019-11-14T14:00:39,true,3,,,,,MILHOU,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.80974,44.802113,0.91,street,Route de Milhou 46500 Mayrinhac-Lentour,46189_fvu3ce,G,ROUTE DE MILHOU,
404554933,00014,40455493300014,O,1983-11-08,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GUIZAYRIE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.79609,44.8086,0.64,street,Chemin de la Guitardie 46500 Mayrinhac-Lentour,46189_0018,G,CHEMIN DE LA GUITARDIE,
404554941,00017,40455494100017,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GREZE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.781817,44.8326,0.61,street,Chemin de Lagrèze 46500 Mayrinhac-Lentour,46189_0013,G,CHEMIN DE LAGREZE,
404554958,00011,40455495800011,O,1990-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MICHOU,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.80974,44.802113,0.51,street,Route de Milhou 46500 Mayrinhac-Lentour,46189_fvu3ce,G,ROUTE DE MILHOU,
404554966,00014,40455496600014,O,1992-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ENVERGNE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,01.2C,NAFRev1,N,1.77623,44.7982,0.92,street,Route d'Envergne 46500 Mayrinhac-Lentour,46189_d76r5c,G,ROUTE D ENVERGNE,
404554974,00018,40455497400018,O,1986-06-21,NN,,,2019-11-14T14:00:39,true,1,,,,,LA REMISE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.78752,44.82745,0.92,street,Route de la Remise 46500 Mayrinhac-Lentour,46189_3ghgpv,G,ROUTE DE LA REMISE,
404554982,00011,40455498200011,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,BOURG,,,,,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.81589,44.826,0.59,street,Route de Boutel 46500 Mayrinhac-Lentour,46189_p6u4oa,D,ROUTE DE BOUTEL,
409606746,00017,40960674600017,O,1996-11-04,NN,,4332AA,2019-11-14T14:00:39,false,6,,,,LD,LAPLANE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.80976,44.8064,0.68,street,Chemin de la Plane 46500 Mayrinhac-Lentour,46189_0020,G,CHEMIN DE LA PLANE,
409606746,00025,40960674600025,O,2011-05-01,,,,2021-02-23T11:31:44,false,1,,,,LD,LAGUIZAYRIE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20A,NAFRev2,N,1.82932,44.8045,0.92,street,Route de Laguizayrie 46500 Mayrinhac-Lentour,46189_lw1l56,G,ROUTE DE LAGUIZAYRIE,
409606746,00033,40960674600033,O,2017-01-01,,,4391AZ,2021-02-23T11:31:44,true,1,,,,LD,LAGUIZAYRIE BAS,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.91A,NAFRev2,N,1.82932,44.8045,0.7,street,Route de Laguizayrie 46500 Mayrinhac-Lentour,46189_lw1l56,G,ROUTE DE LAGUIZAYRIE,
409977956,00013,40997795600013,O,1996-11-01,NN,,,2021-02-23T11:32:05,true,3,,,,,GONTAL,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.819178,44.8189,0.91,street,Route de Gontal 46500 Mayrinhac-Lentour,46189_duezdn,G,ROUTE DE GONTAL,
410444202,00015,41044420200015,O,1997-01-05,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.81589,44.826,0.61,street,Route de Boutel 46500 Mayrinhac-Lentour,46189_p6u4oa,G,ROUTE DE BOUTEL,
414299305,00014,41429930500014,O,1997-09-17,NN,,,2019-11-14T14:00:39,true,3,,,,,DE LENTOUR,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.80013,44.8143,0.92,street,Chemin de Lentour 46500 Mayrinhac-Lentour,46189_p190y1,G,CHEMIN DE LENTOUR,
418483293,00019,41848329300019,O,1998-04-01,NN,,,2021-03-04T16:48:48,true,4,,,,,PECH GASTON,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,01.42Z,NAFRev2,N,1.78862,44.8022,0.48,street,Route de Pech Castan 46500 Mayrinhac-Lentour,46189_up11jb,G,ROUTE DE PECH CASTAN,
419069422,00014,41906942200014,O,1998-06-01,NN,,,2021-01-29T03:43:42,true,3,,,,,PECH CASTANG,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.78862,44.8022,0.78,street,Route de Pech Castan 46500 Mayrinhac-Lentour,46189_up11jb,G,ROUTE DE PECH CASTAN,
419069422,00022,41906942200022,O,2021-11-16,,,,2021-12-02T11:32:20,false,1,,,,LD,LA REMISE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,35.11Z,NAFRev2,N,1.78752,44.82745,0.92,street,Route de la Remise 46500 Mayrinhac-Lentour,46189_3ghgpv,G,ROUTE DE LA REMISE,
419850854,00011,41985085400011,O,1998-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BUSQUEILLE,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,01.11Z,NAFRev2,N,1.815665,44.82815,0.91,street,Chemin de Busqueille 46500 Mayrinhac-Lentour,46189_8icy4v,G,CHEMIN DE BUSQUEILLE,
419950712,00010,41995071200010,O,1998-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BAUDINES,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.793175,44.82505,0.83,street,Chemin des Baudines 46500 Mayrinhac-Lentour,46189_0006,G,CHEMIN DES BAUDINES,
421715921,00019,42171592100019,O,1999-01-21,NN,,,2019-11-14T14:00:39,true,5,,,,,LES CARBONIERES,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,1.80189,44.8302,0.79,street,Chemin des Carbonnières 46500 Mayrinhac-Lentour,46189_ynyter,G,CHEMIN DES CARBONNIERES,
421756180,00012,42175618000012,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS VERGNET,46500,MAYRINHAC-LENTOUR,,,46189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.837165,44.8099,0.92,street,Route de Mas Vergnet 46500 Mayrinhac-Lentour,46189_6ftr3v,G,ROUTE DE MAS VERGNET,