siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096773650,00039,09677365000039,O,,NN,,,2019-11-14T14:00:32,true,1,,29,,RUE,DE LA REPUBLIQUE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,50.5Z,NAF1993,N,0.305469,43.757832,0.96,housenumber,29 Rue de la République 32190 Vic-Fezensac,32462_1420_00029,G,29 RUE DE LA REPUBLIQUE,
130013238,00329,13001323800329,O,2010-12-17,02,2020,,2022-08-29T09:03:38,false,2,,2,,RUE,LEBBE FRERES,32190,VIC-FEZENSAC,,BP   26,32462,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE VIC-FEZENSAC,,,,84.11Z,NAFRev2,N,0.302888,43.757266,0.95,housenumber,2 Rue Lebbe Frères 32190 Vic-Fezensac,32462_1040_00002,G,2 RUE LEBBE FRERES,
173102310,00781,17310231000781,O,1993-01-01,,,,2019-11-14T14:00:32,false,3,,,,RUE,LEBBE FRERES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.302849,43.757605,0.95,street,Rue Lebbe Frères 32190 Vic-Fezensac,32462_1040,G,RUE LEBBE FRERES,
173202110,00222,17320211000222,O,1983-03-16,,,,2019-11-14T14:00:32,false,4,,,,RUE,LABBE FRERES,32190,VIC-FEZENSAC,,BP 26,32462,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE VIC-FEZENSAC,,,,84.11Z,NAFRev2,N,0.302849,43.757605,0.79,street,Rue Lebbe Frères 32190 Vic-Fezensac,32462_1040,G,RUE LEBBE FRERES,
173202219,00122,17320221900122,O,1983-11-22,NN,,,2019-11-14T14:00:32,false,4,,,,RUE,LEBBE FRERES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1994-01-02,F,RECETTE LOCALE VIC FEZENSAC,,,,75.1A,NAF1993,N,0.302849,43.757605,0.95,street,Rue Lebbe Frères 32190 Vic-Fezensac,32462_1040,G,RUE LEBBE FRERES,
173206616,00067,17320661600067,O,1985-02-19,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,DE MARAMBAT,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION VIC FEZENSAC,,,,84.13Z,NAFRev2,N,0.308441,43.758534,0.84,street,Route de Marambat 32190 Vic-Fezensac,32462_1080,G,ROUTE DE MARAMBAT,
193200334,00012,19320033400012,O,1983-03-01,12,2020,,2022-08-29T09:04:24,true,3,,6,,PL,ZACCHARIE BAQUE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.29978,43.76004,0.87,housenumber,6 Place Zaccharie Baqué 32190 Vic-Fezensac,32462_1721_00006,G,6 PLACE ZACCHARIE BAQUE,
200078392,00012,20007839200012,O,2018-01-01,02,2020,,2022-08-29T09:05:28,true,1,,44,,RUE,VICTOR HUGO,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.91Z,NAFRev2,O,0.303302,43.759722,0.96,housenumber,44 Rue Victor Hugo 32190 Vic-Fezensac,32462_1700_00044,G,44 RUE VICTOR HUGO,
200093920,00011,20009392000011,O,2020-01-01,02,2020,,2023-02-15T08:25:16,true,1,,26,,AV,DES PYRENEES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,0.307655,43.751925,0.86,housenumber,26 Avenue des Pyrénées 32190 Vic-Fezensac,32462_1360_00026,G,26 AVENUE DES PYRENEES,
213204621,00014,21320462100014,O,1983-03-01,21,2020,,2022-08-29T09:06:49,true,4,,,,,COURS DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.30346,43.758125,0.95,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
213204621,00022,21320462100022,O,1983-03-16,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,,,,COURS DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES ACACIAS,,,,55.30Z,NAFRev2,N,0.30346,43.758125,0.95,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
213204621,00030,21320462100030,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,,,PL,ZACCHARIE BAQUE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.299586,43.759631,0.86,street,Place Zaccharie Baqué 32190 Vic-Fezensac,32462_1721,G,PLACE ZACCHARIE BAQUE,
213204621,00048,21320462100048,O,1968-12-05,11,2020,,2022-08-29T09:06:49,false,3,,,,RTE,GRISONIS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.296421,43.762793,0.73,street,Chemin de Grisonis 32190 Vic-Fezensac,32462_0921,G,CHEMIN DE GRISONIS,
213204621,00063,21320462100063,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,,LAGRAULAS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.251244,43.753789,0.92,locality,À Perrot de Lagraulas 32190 Vic-Fezensac,32462_B184,G,A PERROT DE LAGRAULAS,
213204621,00071,21320462100071,O,1995-12-25,NN,,,2019-11-14T14:00:32,false,1,,,,,,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1995-12-25,F,CAMPING MUNICIPAL LES ACACIAS,,,,55.2C,NAF1993,N,,,0,,,,,,
213204621,00089,21320462100089,O,1995-12-25,01,2020,,2022-08-29T09:06:49,false,3,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-29,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
213204621,00097,21320462100097,O,2002-04-08,NN,,,2020-09-22T15:43:06,false,4,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-10-31,F,LOTISSEMENT DU CAILLOU,,,,42.99Z,NAFRev2,N,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
213204621,00113,21320462100113,O,2012-12-25,NN,,,2021-10-27T08:07:51,false,1,,,,PL,MAHOMME,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2012-12-25,A,POLE PETITE ENFANCE LA CASITA,,,,88.91A,NAFRev2,O,0.301081,43.756536,0.78,street,Place Mahomme 32190 Vic-Fezensac,32462_1060,G,PLACE MAHOMME,
213204621,00121,21320462100121,O,2012-12-25,NN,,,2021-10-27T08:07:51,false,1,,,,RTE,DE MARAMBAT,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE TECHNIQUE,,,,84.11Z,NAFRev2,O,0.308441,43.758534,0.84,street,Route de Marambat 32190 Vic-Fezensac,32462_1080,G,ROUTE DE MARAMBAT,
213204621,00139,21320462100139,O,2016-03-25,,,,2023-03-24T15:30:10,false,1,MAIRIE,,,,COURS DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2016-03-25,A,BUDGET ANNEXE FESTIVITES,,,,90.02Z,NAFRev2,N,0.30346,43.758125,0.95,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
223200015,00236,22320001500236,O,1904-04-04,NN,,,2021-09-24T13:26:43,false,4,SERVICE SOCIAL,10,,RUE,DES FEMMES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI,,,,86.22C,NAFRev2,N,0.299521,43.759107,0.96,housenumber,10 Rue des Femmes 32190 Vic-Fezensac,32462_0700_00010,G,10 RUE DES FEMMES,
223200015,00418,22320001500418,O,1901-01-01,NN,,,2019-11-14T14:00:32,false,4,,6,,RUE,DES FEMMES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.300032,43.759172,0.96,housenumber,6 Rue des Femmes 32190 Vic-Fezensac,32462_0700_00006,G,6 RUE DES FEMMES,
223200015,00749,22320001500749,O,2006-12-18,NN,,,2021-10-27T08:11:36,false,2,,,,RTE,DE MARAMBAT,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP VIC FEZENSAC,,,,84.13Z,NAFRev2,N,0.308441,43.758534,0.84,street,Route de Marambat 32190 Vic-Fezensac,32462_1080,G,ROUTE DE MARAMBAT,
223200015,00996,22320001500996,O,2022-03-18,,,,2022-08-17T14:45:12,false,1,,,,CHE,DE LA TEOULERE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2022-03-18,A,CTS DE VIC-FEZENSAC,,,,86.21Z,NAFRev2,N,0.299412,43.762691,0.85,street,Chemin de la Téoulère 32190 Vic-Fezensac,32462_4r2mvz,G,CHEMIN DE LA TEOULERE,
243200268,00015,24320026800015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,90.11,NAP,N,0.29304,43.756348,0.39,street,Rue du 8 Mai 32190 Vic-Fezensac,32462_1141,G,RUE DU 8 MAI,
243200607,00014,24320060700014,O,2003-12-18,NN,,,2019-11-14T14:00:32,false,3,,,,CRS,DELOM,32190,VIC-FEZENSAC,,BP 28,32462,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,75.1A,NAFRev1,N,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
243200607,00022,24320060700022,O,2005-01-10,,,,2019-11-14T14:00:32,false,2,COMPLEXE INTERCOMMUNAL DES CORDELIERS,18,,RUE,DES CORDELIERS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.301708,43.757199,0.96,housenumber,18 Rue des Cordeliers 32190 Vic-Fezensac,32462_0440_00018,G,18 RUE DES CORDELIERS,
243200607,00048,24320060700048,O,2007-01-26,NN,,,2019-11-14T14:00:32,false,3,,1,,RUE,LEBBE FRERES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.302892,43.757752,0.95,housenumber,1 Rue Lebbe Frères 32190 Vic-Fezensac,32462_1040_00001,G,1 RUE LEBBE FRERES,
243200607,00055,24320060700055,O,2012-04-10,,,,2023-06-06T15:51:23,false,1,COMPLEXE INTERCOMMUNAL DES CORDELIERS,18,,RUE,DES CORDELIERS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2012-04-10,A,TRANSPORT A LA DEMANDE,,,,49.39B,NAFRev2,N,0.301708,43.757199,0.96,housenumber,18 Rue des Cordeliers 32190 Vic-Fezensac,32462_0440_00018,G,18 RUE DES CORDELIERS,
243200607,00063,24320060700063,O,2017-01-01,03,2020,,2022-08-29T09:09:43,true,1,COMPLEXE INTERCOMMUNAL DES CORDELIERS,18,,RUE,DES CORDELIERS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.301708,43.757199,0.96,housenumber,18 Rue des Cordeliers 32190 Vic-Fezensac,32462_0440_00018,G,18 RUE DES CORDELIERS,
243200615,00017,24320061500017,O,2003-12-18,NN,,,2019-11-14T14:00:32,true,3,,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,75.1A,NAFRev1,N,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
253200869,00019,25320086900019,O,1983-03-01,NN,,,2020-08-25T10:20:21,true,6,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.91Z,NAFRev2,O,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
253200877,00012,25320087700012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,5,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
253200885,00015,25320088500015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,5,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,84.12Z,NAFRev2,N,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
253200893,00019,25320089300019,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,O,0.29304,43.756348,0.39,street,Rue du 8 Mai 32190 Vic-Fezensac,32462_1141,G,RUE DU 8 MAI,
253200901,00010,25320090100010,O,1983-03-01,NN,,,2019-11-14T14:00:32,false,5,MAIRIE,2,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,36.00Z,NAFRev2,O,0.303155,43.757946,0.8,housenumber,2 Cours Delom 32190 Vic-Fezensac,32462_0500_00002,G,2 COURS DELOM,
253200901,00036,25320090100036,O,2012-09-06,00,2020,,2022-08-29T09:09:58,true,2,,18,,AV,DES PYRENEES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,0.307378,43.755768,0.86,housenumber,18 Avenue des Pyrénées 32190 Vic-Fezensac,32462_1360_00018,G,18 AVENUE DES PYRENEES,
253201222,00010,25320122200010,O,1990-04-10,01,2020,,2022-08-29T09:09:58,true,5,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,81.29B,NAFRev2,O,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
263200032,00112,26320003200112,O,1996-12-25,,,,2019-11-14T14:00:32,false,2,,13,,RTE,DE MARAMBAT,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2003-12-31,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1A,NAFRev1,N,0.30832,43.757928,0.86,housenumber,13 Route de Marambat 32190 Vic-Fezensac,32462_1080_00013,G,13 ROUTE DE MARAMBAT,
263200032,00302,26320003200302,O,2004-03-09,03,2020,,2022-08-29T09:10:26,false,4,,2,,RUE,FILLATURE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2009-07-27,A,CMP,,,,88.99B,NAFRev2,N,0.303621,43.757838,0.77,housenumber,2 Rue de la Filature 32190 Vic-Fezensac,32462_0720_00002,G,2 RUE DE LA FILATURE,
263200198,00012,26320019800012,O,1983-03-01,NN,,,2019-11-14T14:00:32,false,5,,18,,RUE,DES CORDELIERS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,86.10Z,NAFRev2,O,0.301708,43.757199,0.96,housenumber,18 Rue des Cordeliers 32190 Vic-Fezensac,32462_0440_00018,G,18 RUE DES CORDELIERS,
263200198,00020,26320019800020,O,1984-12-18,NN,,,2019-11-14T14:00:32,false,3,,18,,RUE,DES CORDELIERS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1997-07-24,F,CONSULTATIONS HYGIENE MENTAL,,,,85.1C,NAF1993,N,0.301708,43.757199,0.96,housenumber,18 Rue des Cordeliers 32190 Vic-Fezensac,32462_0440_00018,G,18 RUE DES CORDELIERS,
263200198,00038,26320019800038,O,1984-12-18,NN,,,2019-11-14T14:00:32,false,4,,18,,RUE,DES CORDELIERS,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-12-25,F,CONSULTATIONS PMI,,,,86.21Z,NAFRev2,N,0.301708,43.757199,0.96,housenumber,18 Rue des Cordeliers 32190 Vic-Fezensac,32462_0440_00018,G,18 RUE DES CORDELIERS,
263200198,00046,26320019800046,O,1928-10-09,,,,2019-11-14T14:00:32,false,4,DIRECTION DE LANNEPAX,,,CHE,DES POUZOUERES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2009-06-16,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,0.29708,43.756114,0.35,street,Chemin Dit des Capots 32190 Vic-Fezensac,32462_0140,G,CHEMIN DIT DES CAPOTS,
263200198,00053,26320019800053,O,1999-10-04,,,,2019-11-14T14:00:32,false,5,DIRECTION DE LANNEPAX,,,CHE,DES POUZOUERES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2009-06-16,F,USLD,,,,86.10Z,NAFRev2,N,0.29708,43.756114,0.35,street,Chemin Dit des Capots 32190 Vic-Fezensac,32462_0140,G,CHEMIN DIT DES CAPOTS,
263200198,00061,26320019800061,O,2009-06-16,22,2020,,2022-08-29T09:10:26,true,1,DIRECTION DE LANNEPAX,,,CHE,DES POUZOUERES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,86.10Z,NAFRev2,O,0.29708,43.756114,0.35,street,Chemin Dit des Capots 32190 Vic-Fezensac,32462_0140,G,CHEMIN DIT DES CAPOTS,
263201147,00018,26320114700018,O,1983-03-01,NN,,,2022-11-11T08:39:57,true,5,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
263205023,00017,26320502300017,O,1983-03-01,NN,,,2020-03-06T14:15:54,true,6,MAIRIE,,,CRS,DELOM,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,88.99B,NAFRev2,O,0.30346,43.758125,0.76,street,Cours Delom 32190 Vic-Fezensac,32462_0500,G,COURS DELOM,
273202028,00018,27320202800018,O,1992-04-04,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,0.29304,43.756348,0.39,street,Rue du 8 Mai 32190 Vic-Fezensac,32462_1141,G,RUE DU 8 MAI,
293201166,00015,29320116600015,O,1983-09-14,NN,,,2019-11-14T14:00:32,true,3,MAIRIE  DE LAGRAULAS,,,,,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,70.1C,NAFRev1,N,0.251244,43.753789,0.62,locality,À Perrot de Lagraulas 32190 Vic-Fezensac,32462_B184,D,A PERROT DE LAGRAULAS,
293202362,00019,29320236200019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.29304,43.756348,0.39,street,Rue du 8 Mai 32190 Vic-Fezensac,32462_1141,G,RUE DU 8 MAI,
300142270,00028,30014227000028,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,JEAN JAURES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,45.4J,NAF1993,N,0.30686,43.758142,0.96,street,Rue Jean Jaures 32190 Vic-Fezensac,32462_0920,G,RUE JEAN JAURES,
300233566,00011,30023356600011,O,,NN,,,2019-11-14T14:00:32,true,1,,22,,PL,JULIE SAINT-AVIT,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.302292,43.758203,0.88,housenumber,22 Place Julie Saint Avit 32190 Vic-Fezensac,32462_0960_00022,G,22 PLACE JULIE SAINT AVIT,
300250214,00016,30025021400016,O,,,,,2019-11-14T14:00:32,true,1,,44,,AV,VICTOR HUGO,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.303302,43.759722,0.76,housenumber,44 Rue Victor Hugo 32190 Vic-Fezensac,32462_1700_00044,G,44 RUE VICTOR HUGO,
300264553,00011,30026455300011,O,1973-06-27,NN,,,2019-11-14T14:00:32,true,3,,,,RTE,,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,51.2A,NAFRev1,N,0.308441,43.758534,0.4,street,Route de Marambat 32190 Vic-Fezensac,32462_1080,G,ROUTE DE MARAMBAT,
300266772,00023,30026677200023,O,1979-05-01,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,CASSAGNEUX,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,0.273942,43.76497,0.75,street,Moulin de Cassagneux 32190 Vic-Fezensac,32462_tvqwl9,G,MOULIN DE CASSAGNEUX,
300308558,00018,30030855800018,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,AV,EDMOND BERGES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,70.2C,NAF1993,N,0.295215,43.756266,0.85,street,Avenue Edmond Bergès 32190 Vic-Fezensac,32462_0660,G,AVENUE EDMOND BERGES,
300367828,00013,30036782800013,O,,NN,,,2019-11-14T14:00:32,true,1,,11,,RUE,VICTOR HUGO,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,81.21,NAP,N,0.303178,43.75879,0.96,housenumber,11 Rue Victor Hugo 32190 Vic-Fezensac,32462_1700_00011,G,11 RUE VICTOR HUGO,
300367836,00016,30036783600016,O,,NN,,,2019-11-14T14:00:32,true,1,,37,,AV,EDMOND BERGES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,0.295016,43.75629,0.87,housenumber,37 Avenue Edmond Bergès 32190 Vic-Fezensac,32462_0660_00037,G,37 AVENUE EDMOND BERGES,
300384450,00015,30038445000015,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA REPUBLIQUE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,0.305888,43.757718,0.96,street,Rue de la République 32190 Vic-Fezensac,32462_1420,G,RUE DE LA REPUBLIQUE,
301135786,00012,30113578600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CARGET,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1M,NAF1993,N,0.306141,43.757776,0.39,street,Carrelot Deu Carboer 32190 Vic-Fezensac,32462_0210,G,CARRELOT DEU CARBOER,
301257242,00018,30125724200018,O,,NN,,,2019-11-14T14:00:32,true,1,,30,,RUE,REPUBLIQUE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,0.305017,43.757843,0.9,housenumber,30 Rue de la République 32190 Vic-Fezensac,32462_1420_00030,G,30 RUE DE LA REPUBLIQUE,
301535969,00028,30153596900028,O,1994-01-01,,,,2019-11-14T14:00:32,true,1,,,,RUE,JEAN JAURES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,0.30686,43.758142,0.96,street,Rue Jean Jaures 32190 Vic-Fezensac,32462_0920,G,RUE JEAN JAURES,
301572517,00029,30157251700029,O,1986-01-03,NN,,,2019-11-14T14:00:32,false,4,,,,AV,DES PYRENNEES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6N,NAF1993,O,0.307611,43.754075,0.73,street,Avenue des Pyrénées 32190 Vic-Fezensac,32462_1360,G,AVENUE DES PYRENEES,
301572517,00060,30157251700060,O,2006-06-30,NN,,,2019-11-14T14:00:32,false,4,,,,,FACE AUX ARENES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,O,0.294813,43.757077,0.46,street,Les Arenes 32190 Vic-Fezensac,32462_euhohd,G,LES ARENES,
301737102,00014,30173710200014,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,58,,RUE,DE LA REPUBLIQUE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.1G,NAF1993,N,0.306695,43.757499,0.96,housenumber,58 Rue de la République 32190 Vic-Fezensac,32462_1420_00058,G,58 RUE DE LA REPUBLIQUE,
301737102,00022,30173710200022,O,2000-01-02,NN,,,2019-11-14T14:00:32,true,4,,1,,RUE,VICTOR HUGO,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.30316,43.758456,0.96,housenumber,1 Rue Victor Hugo 32190 Vic-Fezensac,32462_1700_00001,G,1 RUE VICTOR HUGO,
302020672,00085,30202067200085,O,2001-05-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LA GLACIERE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.3J,NAFRev1,O,0.31035,43.759833,0.93,street,Chemin de la Glacière 32190 Vic-Fezensac,32462_0880,G,CHEMIN DE LA GLACIERE,
302020672,00101,30202067200101,O,2003-07-31,NN,,,2019-11-14T14:00:32,false,1,LAS BOUZIGUES,,,RTE,DE JEGUN,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,N,0.310046,43.759184,0.81,street,Route de Jégun 32190 Vic-Fezensac,32462_0940,G,ROUTE DE JEGUN,
302123708,00026,30212370800026,O,1978-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,ROCADE SUD,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,-1.6269108,48.0919175,0.9,poi,Rocade Sud (Pont) Rennes,https://osm.org/way/15530312,G,,
302147350,00029,30214735000029,O,1997-10-01,NN,,,2019-11-14T14:00:32,true,4,,11,,RUE,VICTOR HUGO,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4W,NAFRev1,O,0.303178,43.75879,0.96,housenumber,11 Rue Victor Hugo 32190 Vic-Fezensac,32462_1700_00011,G,11 RUE VICTOR HUGO,
302395579,00014,30239557900014,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,D'EAUZE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,0.297567,43.758828,0.8,street,Route d'Eauze 32190 Vic-Fezensac,32462_0640,G,ROUTE D EAUZE,
302462130,00022,30246213000022,O,1988-01-21,NN,,,2019-11-14T14:00:32,true,6,,9,,RUE,DU GENERAL DELORT,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.20Z,NAFRev2,N,0.302605,43.758634,0.95,housenumber,9 Rue du General Delort 32190 Vic-Fezensac,32462_0840_00009,G,9 RUE DU GENERAL DELORT,
302618525,00018,30261852500018,O,,NN,,,2019-11-14T14:00:32,true,1,,15,,CITE,LA PRADETTE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,0.310451,43.758313,0.76,housenumber,15 Rue de la Pradette 32190 Vic-Fezensac,32462_1310_00015,G,15 RUE DE LA PRADETTE,
302659636,00039,30265963600039,O,1995-02-06,NN,,,2019-11-14T14:00:32,true,3,,37,,AV,EDMOND BERGES,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295016,43.75629,0.87,housenumber,37 Avenue Edmond Bergès 32190 Vic-Fezensac,32462_0660_00037,G,37 AVENUE EDMOND BERGES,
303204341,00026,30320434100026,O,1981-10-19,NN,,,2019-11-14T14:00:32,true,4,,20,,ALL,GABARROT,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,0.301501,43.758568,0.65,street,Allée Gabarrot 32190 Vic-Fezensac,32462_0800,G,ALLEE GABARROT,
303674139,00017,30367413900017,O,,NN,,,2019-11-14T14:00:32,true,1,,12,,RUE,DU 11 NOVEMBRE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.297791,43.758569,0.95,housenumber,12 Rue du 11 Novembre 32190 Vic-Fezensac,32462_1248_00012,G,12 RUE DU 11 NOVEMBRE,
303691596,00017,30369159600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
303820633,00038,30382063300038,O,1989-06-01,NN,,,2019-11-14T14:00:32,false,4,,3,,RUE,ST PIERRE,32190,VIC-FEZENSAC,,,32462,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2B,NAF1993,N,0.302582,43.759062,0.84,housenumber,3 Rue Saint Pierre 32190 Vic-Fezensac,32462_1560_00003,G,3 RUE SAINT PIERRE,