siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014915441,00019,01491544100019,O,1994-12-25,NN,,,2018-09-29T12:00:23,true,3,,20,,BD,SAINT PIERRE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,4.125179,45.14337,0.85,housenumber,20 Boulevard Saint Pierre 43200 Yssingeaux,43268_1260_00020,G,20 BOULEVARD SAINT PIERRE,
014952303,00015,01495230300015,O,1994-12-25,NN,,,2018-09-29T12:00:23,true,3,,11,,RUE,MARECHAL FAYOLLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,4.124726,45.141342,0.95,housenumber,11 Rue Marechal Fayolle 43200 Yssingeaux,43268_0840_00011,G,11 RUE MARECHAL FAYOLLE,
056503097,00653,05650309700653,O,2000-12-01,02,2018,,2020-08-25T10:12:35,false,4,,450,,RTE,DU SABLON,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2017-06-07,A,POINT P RHONE ALPES - POINT P TRAVA,,,POINT P RHONE ALPES-POINT P TRAVAUX PUBLICS,46.73A,NAFRev2,O,4.109039,45.149324,0.85,housenumber,450 Route du Sablon 43200 Yssingeaux,43268_4020_00450,G,450 ROUTE DU SABLON,
057502742,00190,05750274200190,O,1900-01-01,NN,,,,false,4,,5,,PL,DU GARDE TEMPS,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,22.1C,NAF1993,N,4.124848,45.143251,0.77,housenumber,5 Esplanade du Garde Temps 43200 Yssingeaux,43268_0640_00005,G,5 ESPLANADE DU GARDE TEMPS,
130008915,00048,13000891500048,O,2010-01-01,11,2018,,2020-08-25T10:13:12,false,1,,,,,LE CHAUSSE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE D'YSSINGEAUX,,,,84.11Z,NAFRev2,O,4.124825,45.158358,0.68,street,Chemin du Chausse 43200 Yssingeaux,43268_2190,G,CHEMIN DU CHAUSSE,
130014749,00068,13001474900068,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,CENTRE FINANCES PUBLIQUES,45,,ALL,BLAISE PASCAL,43200,YSSINGEAUX,,CS 40065,43268,43202,YSSINGEAUX CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE DES IMPOTS DES PARTICULIERS D' YSSINGEAUX,,,,84.11Z,NAFRev2,N,4.124862,45.136981,0.86,housenumber,45 Allée Blaise Pascal 43200 Yssingeaux,43268_1026_00045,G,45 ALLEE BLAISE PASCAL,
130014749,00274,13001474900274,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,45,,ALL,BLAISE PASCAL,43200,YSSINGEAUX,,CS 40065,43268,43202,YSSINGEAUX CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE D' YSSINGEAUX,,,,84.11Z,NAFRev2,N,4.124862,45.136981,0.86,housenumber,45 Allée Blaise Pascal 43200 Yssingeaux,43268_1026_00045,G,45 ALLEE BLAISE PASCAL,
130014749,00373,13001474900373,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,,,,ALL,BLAISE PASCAL,43200,YSSINGEAUX,,BP 65,43268,,,,,,,,,,,,,,,,,,,2011-07-01,A,SIE YSSINGEAUX,,,,84.11Z,NAFRev2,N,4.124862,45.136981,0.85,street,Allée Blaise Pascal 43200 Yssingeaux,43268_1026,G,ALLEE BLAISE PASCAL,
130015118,00016,13001511800016,O,2011-03-28,,,,2011-08-29T11:08:09,true,1,CENTRE HOSPITALIER,20,,AV,DE LA MARNE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,46.46Z,NAFRev2,N,4.126307,45.144092,0.84,housenumber,20 Avenue de la Marne 43200 Yssingeaux,43268_0880_00020,G,20 AVENUE DE LA MARNE,
174300012,00047,17430001200047,O,2001-12-25,11,2018,,2020-08-25T10:13:35,false,2,,22,,RUE,ALSACE LORRAINE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE D'YSSINGEAUX,,,,84.11Z,NAFRev2,N,4.126125,45.141131,0.95,housenumber,22 Rue Alsace Lorraine 43200 Yssingeaux,43268_0060_00022,G,22 RUE ALSACE LORRAINE,
174302117,00315,17430211700315,O,1983-08-23,NN,,,2013-05-18T02:08:07,false,4,,,,PL,DU MARCHE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE D'YSSINGEAUX,,,,84.11Z,NAFRev2,N,4.12488,45.142232,0.8,street,Place du Marche 43200 Yssingeaux,43268_0820,G,PLACE DU MARCHE,
174302216,00042,17430221600042,O,1983-03-24,NN,,,2013-05-18T02:08:07,false,4,,,,ALL,BLAISE PASCAL,43200,YSSINGEAUX,,BP 65,43268,43202,YSSINGEAUX CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS DES ENTREPRISES  YSSINGEAUX,,,,84.11Z,NAFRev2,N,4.124862,45.136981,0.85,street,Allée Blaise Pascal 43200 Yssingeaux,43268_1026,G,ALLEE BLAISE PASCAL,
174302216,00182,17430221600182,O,1983-04-01,NN,,,2013-05-18T02:08:07,false,4,,,,ALL,BLAISE PASCAL,43200,YSSINGEAUX,,BP 67,43268,43202,YSSINGEAUX CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,CENTRE DES IMPOTS YSSINGEAUX,,,,84.11Z,NAFRev2,N,4.124862,45.136981,0.85,street,Allée Blaise Pascal 43200 Yssingeaux,43268_1026,G,ALLEE BLAISE PASCAL,
174304311,00023,17430431100023,O,1985-03-22,NN,,,,false,4,,35,,RUE,ALSACE LORRAINE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2001-12-25,F,CIRC YSSINGEAUX DE L'INSP DEP,,,,75.1C,NAF1993,N,4.128218,45.140837,0.95,housenumber,35 Rue Alsace Lorraine 43200 Yssingeaux,43268_0060_00035,G,35 RUE ALSACE LORRAINE,
174304311,00031,17430431100031,O,1985-03-22,NN,,,2008-01-04T18:15:18,false,3,,35,,RUE,ALSACE LORRAINE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC ENSEIGNEM PRESCOL ELEMENT CCPE,,,,84.12Z,NAFRev2,N,4.128218,45.140837,0.95,housenumber,35 Rue Alsace Lorraine 43200 Yssingeaux,43268_0060_00035,G,35 RUE ALSACE LORRAINE,
174304311,00155,17430431100155,O,1985-04-10,NN,,,2009-06-27T03:14:14,false,4,CHATEAU MICHEL,16,,AV,GEORGES CLEMENCEAU,43200,YSSINGEAUX,,BP 49,43268,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,4.121342,45.143731,0.87,housenumber,16 Avenue Georges Clemenceau 43200 Yssingeaux,43268_0660_00016,G,16 AVENUE GEORGES CLEMENCEAU,
174304311,00171,17430431100171,O,2001-12-25,NN,,,2013-05-18T02:08:08,false,2,,,,,LE PINY HAUT,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION DEP YSSINGEAUX,,,,84.12Z,NAFRev2,N,4.126852,45.129249,0.95,street,Le Piny Haut 43200 Yssingeaux,43268_c125,G,LE PINY HAUT,
174304311,00239,17430431100239,O,2007-11-19,03,2018,,2020-08-25T10:13:35,false,2,,,,RUE,DU PECHER,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT D'YSSINGEAUX,,,,84.12Z,NAFRev2,N,4.120018,45.142498,0.95,street,Rue du Pecher 43200 Yssingeaux,43268_1038,G,RUE DU PECHER,
174306613,00129,17430661300129,O,1985-03-12,NN,,,2010-04-18T03:07:12,false,4,,9,B,AV,GEORGES CLEMENCEAU,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE YSSINGEAUX,,,,84.13Z,NAFRev2,N,4.120994,45.143656,0.8,housenumber,9 b Avenue Georges Clemenceau 43200 Yssingeaux,43268_0660_00009_b,G,9 B AVENUE GEORGES CLEMENCEAU,
174306613,00194,17430661300194,O,2001-12-25,NN,,,2009-07-03T17:10:25,false,3,,,,,LA GUIDE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION AUTOROUTIERE,,,,84.13Z,NAFRev2,N,4.132538,45.156987,0.94,street,ZI la Guide 43200 Yssingeaux,43268_b491,G,ZI LA GUIDE,
176301117,00469,17630111700469,O,1998-02-11,NN,,,2011-04-23T04:08:33,false,4,,4,,RUE,ALSACE LORRAINE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,4.125065,45.141588,0.95,housenumber,4 Rue Alsace Lorraine 43200 Yssingeaux,43268_0060_00004,G,4 RUE ALSACE LORRAINE,
176301117,00683,17630111700683,O,2007-12-25,,,,2008-08-19T13:03:07,false,1,,4,,RUE,ALSACE LORRAINE,43200,YSSINGEAUX,,BP 22,43268,43201,YSSINGEAUX CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.125065,45.141588,0.95,housenumber,4 Rue Alsace Lorraine 43200 Yssingeaux,43268_0060_00004,G,4 RUE ALSACE LORRAINE,
194300398,00014,19430039800014,O,1983-03-01,22,2018,,2020-08-25T10:14:10,true,4,LE PINY HAUT,175,,IMP,DU COMPLEXE SPORTIF,43200,YSSINGEAUX,,BP 26,43268,43201,YSSINGEAUX CEDEX,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,85.31Z,NAFRev2,O,4.123309,45.129622,0.88,housenumber,175 Impasse du Complexe Sportif 43200 Yssingeaux,43268_2330_00175,G,175 IMPASSE DU COMPLEXE SPORTIF,
194301131,00018,19430113100018,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,5,,85,,RTE,QUEYRIERES,43200,YSSINGEAUX,,BP 41,43268,,,,,,,,,,,,,,,,,,,2012-08-29,A,LEGTPA GEORGE SAND,,,,85.32Z,NAFRev2,O,4.123587,45.134712,0.84,housenumber,85 Route de Queyrieres 43200 Yssingeaux,43268_3780_00085,G,85 ROUTE DE QUEYRIERES,
194301131,00026,19430113100026,O,1983-03-01,11,2018,,2020-08-25T10:14:10,false,3,DOMAINE DE CHOUMOUROUX,50,,IMP,LES EPICEAS,43200,YSSINGEAUX,,BP 41,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA ADULTES D'YSSINGEAUX,,,,85.59A,NAFRev2,N,4.124298,45.135198,0.76,housenumber,50 Impasse des Epiceas 43200 Yssingeaux,43268_2570_00050,G,50 IMPASSE DES EPICEAS,
194301131,00034,19430113100034,O,1983-03-01,NN,,,2019-07-17T16:16:49,false,4,,280,,IMP,DU COMPLEXE SPORTIF,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2012-08-29,A,EXPLOITATION AGRICOLE DU LEGTPA D'YSSINGEAUX,,,,01.41Z,NAFRev2,N,4.124464,45.129135,0.88,housenumber,280 Impasse du Complexe Sportif 43200 Yssingeaux,43268_2330_00280,G,280 IMPASSE DU COMPLEXE SPORTIF,
194301131,00042,19430113100042,O,2005-12-25,NN,,,2019-07-17T16:18:58,false,4,,360,,IMP,DU COMPLEXE SPORTIF,43200,YSSINGEAUX,,BP 41,43268,,,,,,,,,,,,,,,,,,,2016-11-24,A,CENTRE EQUESTRE D'YSSINGEAUX,,,,01.43Z,NAFRev2,O,4.125762,45.129092,0.88,housenumber,360 Impasse du Complexe Sportif 43200 Yssingeaux,43268_2330_00360,G,360 IMPASSE DU COMPLEXE SPORTIF,
194301354,00016,19430135400016,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,3,,25,,IMP,DU COMPLEXE SPORTIF,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.121529,45.129957,0.88,housenumber,25 Impasse du Complexe Sportif 43200 Yssingeaux,43268_2330_00025,G,25 IMPASSE DU COMPLEXE SPORTIF,
200049963,00016,20004996300016,O,2015-01-01,11,2018,,2020-08-25T10:14:56,true,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.13Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
200078558,00018,20007855800018,O,2017-12-07,,,,2018-01-08T13:24:01,true,1,MAIRIE,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,88.99B,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
214302689,00010,21430268900010,O,1983-03-01,21,2018,,2020-08-25T10:17:20,true,4,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
214302689,00036,21430268900036,O,1983-12-21,11,2018,,2020-08-25T10:17:20,false,3,,35,,RUE,ALSACE LORRAINE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN DE LE FONTAINE,,,,85.10Z,NAFRev2,N,4.128218,45.140837,0.95,housenumber,35 Rue Alsace Lorraine 43200 Yssingeaux,43268_0060_00035,G,35 RUE ALSACE LORRAINE,
214302689,00044,21430268900044,O,1983-12-21,12,2018,,2020-08-25T10:17:20,false,3,,35,,RUE,ALSACE LORRAINE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT. PUB JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,4.128218,45.140837,0.95,housenumber,35 Rue Alsace Lorraine 43200 Yssingeaux,43268_0060_00035,G,35 RUE ALSACE LORRAINE,
214302689,00051,21430268900051,O,1983-12-21,NN,,,,false,4,,,,,MARNHAC,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.094367,45.165276,0.93,street,Bas Marnhac 43200 Yssingeaux,43268_bka26w,G,BAS MARNHAC,
214302689,00093,21430268900093,O,1995-12-25,01,2018,,2020-08-25T10:17:20,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
214302689,00101,21430268900101,O,1995-12-25,NN,,,2008-01-04T18:33:59,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
214302689,00119,21430268900119,O,2001-09-21,NN,,,2007-07-27T15:05:40,false,3,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2007-07-01,F,LOT  LES TERRASSES DE CHOUMOUROUX,,,,70.1C,NAFRev1,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
214302689,00127,21430268900127,O,2001-12-25,NN,,,2013-10-05T12:27:03,false,3,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA CHATIMBARBE,,,,42.99Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
214302689,00135,21430268900135,O,2002-01-01,NN,,,2016-04-26T01:23:16,false,3,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ABATTOIRS,,,,10.11Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
214302689,00143,21430268900143,O,2003-05-01,NN,,,2011-04-23T04:14:22,false,3,,,,,CHOUMOUROUX,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D'ISSINGEAUX,,,,55.30Z,NAFRev2,N,4.125466,45.131519,0.93,street,Lieu Dit Choumouroux 43200 Yssingeaux,43268_sbjluf,G,LIEU DIT CHOUMOUROUX,
214302689,00150,21430268900150,O,2004-12-06,01,2018,,2020-08-25T10:17:20,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,O,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
214305484,00013,21430548400013,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
214305492,00016,21430549200016,O,1995-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
214305575,00018,21430557500018,O,2001-09-17,,,,2008-01-04T18:33:59,true,3,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
214305583,00012,21430558300012,O,2001-09-17,,,,2008-01-04T18:33:59,true,3,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
214305591,00015,21430559100015,O,2001-09-17,,,,2008-01-04T18:33:59,true,3,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
244300166,00018,24430016600018,O,1983-03-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,75.1A,NAF1993,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
244301016,00014,24430101600014,O,1999-06-28,12,2018,,2020-08-25T10:20:03,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00030,24430101600030,O,2003-02-07,NN,,,2008-01-04T18:48:39,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZA LAVEE 4,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00048,24430101600048,O,2003-02-07,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZA LAVEE 5,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00055,24430101600055,O,2003-02-07,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LA GUIDE,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00063,24430101600063,O,2003-02-07,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LA SAUSSE,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00071,24430101600071,O,2003-02-07,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS LAVEE 1,,,,68.20B,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00089,24430101600089,O,2003-02-07,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS LAVEE 2,,,,68.20B,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00097,24430101600097,O,2003-09-12,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA GROUMESSONNE,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00105,24430101600105,O,2003-09-12,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LES RASES,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00113,24430101600113,O,2004-01-01,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00121,24430101600121,O,2004-10-21,NN,,,2008-01-04T18:48:39,false,3,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA VILLENEUVE 5,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00139,24430101600139,O,2005-04-06,,,,2008-01-04T18:48:39,false,2,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA BOUILLOU ST MAURICE,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00147,24430101600147,O,2005-04-06,,,,2008-01-04T18:48:39,false,2,,,,PL,CHARLES DE GAULLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA BYJALE,,,,42.99Z,NAFRev2,N,4.123437,45.142663,0.86,street,Place Charles de Gaulle 43200 Yssingeaux,43268_0657,G,PLACE CHARLES DE GAULLE,
244301016,00253,24430101600253,O,2020-01-01,,,,2019-12-31T10:40:08,false,1,,,,,CHOUMOUROUX,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,N,4.125466,45.131519,0.93,street,Lieu Dit Choumouroux 43200 Yssingeaux,43268_sbjluf,G,LIEU DIT CHOUMOUROUX,
254300304,00014,25430030400014,O,1983-03-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,75.1C,NAF1993,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254300817,00015,25430081700015,O,1983-03-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254300825,00018,25430082500018,O,1983-03-01,NN,,,2008-09-22T13:52:27,false,4,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,84.13Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254300833,00012,25430083300012,O,1983-03-01,NN,,,2012-05-05T00:36:00,true,4,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254301062,00017,25430106200017,O,1990-01-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254301104,00017,25430110400017,O,1993-12-17,02,2018,,2020-08-25T10:20:26,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254302870,00012,25430287000012,O,1990-01-01,NN,,,2014-06-13T23:43:12,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,84.12Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254302896,00017,25430289600017,O,1990-02-26,NN,,,2006-11-25T09:09:09,true,1,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
254303068,00012,25430306800012,O,2003-07-01,NN,,,2016-04-26T01:31:06,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,
256302373,00012,25630237300012,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,43200,YSSINGEAUX,,,43268,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.11,NAP,N,4.108455,45.150606,0.45,street,Zone Industrielle de Villeneuve 43200 Yssingeaux,43268_fv85up,G,ZONE INDUSTRIELLE DE VILLENEUVE,