id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509407,2021-08-13,000001,Vente,112000,30,,RUE PIERRE EVRAT,0990,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0072,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,165,6.946649,48.290179
2021-1509407,2021-08-13,000001,Vente,112000,30,,RUE PIERRE EVRAT,0990,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,6.946649,48.290179
2021-1509407,2021-08-13,000001,Vente,112000,30,,RUE PIERRE EVRAT,0990,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,6.946649,48.290179
2021-1509407,2021-08-13,000001,Vente,112000,30,,RUE PIERRE EVRAT,0990,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0072,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,165,6.946649,48.290179
2021-1509407,2021-08-13,000001,Vente,112000,30,,RUE PIERRE EVRAT,0990,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,6.946649,48.290179
2021-1509407,2021-08-13,000001,Vente,112000,30,,RUE PIERRE EVRAT,0990,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0072,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,165,6.946649,48.290179
2021-1509447,2021-09-07,000001,Vente,90200,30,,RUE DES TRAVAILLEURS,1320,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0139,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,160,6.955467,48.277192
2021-1509453,2021-09-02,000001,Vente,155000,,,CHAMP D AGATTE,B045,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AO0001,,,,,,,,,,,,,0,,,,,S,sols,,,658,6.970048,48.290236
2021-1509453,2021-09-02,000001,Vente,155000,,,CHAMP D AGATTE,B045,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AO0001,,,,,,,,,,,,,0,,,,,T,terres,,,3910,6.970048,48.290236
2021-1509453,2021-09-02,000001,Vente,155000,2,,RUE DES GENETS,0491,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AO0002,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1597,6.970805,48.290374
2021-1509453,2021-09-02,000001,Vente,155000,2,,RUE DES GENETS,0491,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AO0002,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,6993,6.970805,48.290374
2021-1509453,2021-09-02,000001,Vente,155000,2,,RUE DES GENETS,0491,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AO0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6993,6.970805,48.290374
2021-1509453,2021-09-02,000001,Vente,155000,2,,RUE DES GENETS,0491,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AO0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,6.970805,48.290374
2021-1509488,2021-08-25,000001,Vente,229000,10,,AV DE LA VANNE DE PIERRE,1360,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AS0203,,,53,,54,,,,,,,,2,2,Appartement,116,5,,,,,,6.959704,48.286113
2021-1509488,2021-08-25,000001,Vente,229000,10,,AV DE LA VANNE DE PIERRE,1360,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AS0203,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959704,48.286113
2021-1509488,2021-08-25,000001,Vente,229000,,,QUAI DU STADE,1241,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AS0220,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.959141,48.285689
2021-1509504,2021-09-06,000001,Vente,90000,6,,RTE DE MARZELAY,0781,88100,88413,Saint-Dié-des-Vosges,88,,,88413000CD0061,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,780,6.928483,48.30309
2021-1509522,2021-09-13,000001,Vente,345000,1,B,AV JEAN JAURES,0598,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,171,6.958039,48.278947
2021-1509522,2021-09-13,000001,Vente,345000,1,T,AV JEAN JAURES,0598,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,246,6.958297,48.279028
2021-1509522,2021-09-13,000001,Vente,345000,1,,AV JEAN JAURES,0598,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,605,6.95804,48.27907
2021-1509542,2021-09-10,000001,Vente,43000,8,,RUE DE LA PAIX,0920,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0084,,,14,57.84,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.954827,48.27885
2021-1509542,2021-09-10,000001,Vente,43000,8,,RUE DE LA PAIX,0920,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0084,,,14,57.84,9,,,,,,,,2,2,Appartement,52,3,,,,,,6.954827,48.27885
2021-1509586,2021-09-07,000001,Vente,60000,,,KELLERMANN,B208,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0159,,,,,,,,,,,,,0,,,,,S,sols,,,1882,,
2021-1509599,2021-09-13,000001,Vente,250,,,GRANDES FOURRIERES,B163,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AP0037,,,,,,,,,,,,,0,,,,,T,terres,,,1572,6.978058,48.288636
2021-1509618,2021-08-27,000001,Vente,67335,53,,RUE D ALSACE,0060,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0395,,,12,,13,118.36,3,,4,,,,4,3,Dépendance,,0,,,,,,6.95351,48.281042
2021-1509618,2021-08-27,000001,Vente,67335,53,,RUE D ALSACE,0060,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0395,,,12,,13,118.36,3,,4,,,,4,2,Appartement,121,5,,,,,,6.95351,48.281042
2021-1509618,2021-08-27,000001,Vente,67335,53,,RUE D ALSACE,0060,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0395,,,12,,13,118.36,3,,4,,,,4,3,Dépendance,,0,,,,,,6.95351,48.281042
2021-1509746,2021-09-20,000001,Vente,70300,30,,RUE THIERS,1260,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0306,,,10,42.5,7,76.13,9,11.7,,,,,3,2,Appartement,71,3,,,,,,6.949722,48.286735
2021-1509746,2021-09-20,000001,Vente,70300,30,,RUE THIERS,1260,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0306,,,10,42.5,7,76.13,9,11.7,,,,,3,3,Dépendance,,0,,,,,,6.949722,48.286735
2021-1509746,2021-09-20,000001,Vente,70300,28,,RUE JOSEPH MENGIN,0640,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,237,6.950029,48.286737
2021-1509769,2021-09-16,000001,Vente,8000,16,,RUE DE LA GROTTE,0540,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0410,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,71,6.954585,48.277384
2021-1509831,2021-09-02,000001,Vente,20700,,,DESSUS DE FOUCHARUPT,B104,88100,88413,Saint-Dié-des-Vosges,88,,,88413000CL0160,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.944014,48.266527
2021-1509832,2021-09-14,000001,Vente,250000,8,,RUE COLONEL JACQUES PIERRE,0208,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,733,0,S,sols,,,5000,,
2021-1509860,2021-09-17,000001,Vente,97000,31,,RUE DES 3 VILLES,1350,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0103,,,14,,,,,,,,,,1,,,,,S,sols,,,195,6.9431,48.289589
2021-1509860,2021-09-17,000001,Vente,97000,31,,RUE DES 3 VILLES,1350,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0103,,,1,110.1,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,86,0,,,,,,6.9431,48.289589
2021-1509860,2021-09-17,000001,Vente,97000,31,,RUE DES 3 VILLES,1350,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0103,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.9431,48.289589
2021-1509860,2021-09-17,000001,Vente,97000,31,,RUE DES 3 VILLES,1350,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0103,,,1,110.1,,,,,,,,,1,2,Appartement,28,2,,,,,,6.9431,48.289589
2021-1509868,2021-09-02,000001,Vente,24300,,,DESSUS DE FOUCHARUPT,B104,88100,88413,Saint-Dié-des-Vosges,88,,,88413000CL0161,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.944326,48.266724
2021-1509881,2021-09-02,000001,Vente,180000,21,,QUAI JEANNE D'ARC,0606,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0449,,,42,106.3,6,,7,,,,,,3,2,Appartement,167,6,,,,,,6.955897,48.285456
2021-1509881,2021-09-02,000001,Vente,180000,21,,QUAI JEANNE D'ARC,0606,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0449,,,42,106.3,6,,7,,,,,,3,3,Dépendance,,0,,,,,,6.955897,48.285456
2021-1509881,2021-09-02,000001,Vente,180000,21,,QUAI JEANNE D'ARC,0606,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0449,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.955897,48.285456
2021-1509881,2021-09-02,000001,Vente,180000,21,,QUAI JEANNE D'ARC,0606,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0449,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.955897,48.285456
2021-1509905,2021-09-23,000001,Vente,53500,43,,RUE SAINT CHARLES,1180,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0386,,,47,50.07,,,,,,,,,1,2,Appartement,49,2,,,,,,6.954488,48.288153
2021-1509905,2021-09-23,000001,Vente,53500,43,,RUE SAINT CHARLES,1180,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0386,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.954488,48.288153
2021-1509948,2021-09-03,000001,Vente,57000,6,,QUAI SADI CARNOT,0160,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0036,,,35,95.19,37,,,,,,,,2,2,Appartement,99,4,,,,,,6.950022,48.284265
2021-1509948,2021-09-03,000001,Vente,57000,6,,QUAI SADI CARNOT,0160,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0036,,,35,95.19,37,,,,,,,,2,3,Dépendance,,0,,,,,,6.950022,48.284265
2021-1509966,2021-09-24,000001,Vente,800,,,DERRIERE LA CRECHE,B099,88100,88413,Saint-Dié-des-Vosges,88,,,884130000A0025,,,,,,,,,,,,,0,,,,,B,bois,,,2520,6.912666,48.329084
2021-1509966,2021-09-24,000001,Vente,800,,,DERRIERE LA CRECHE,B099,88100,88413,Saint-Dié-des-Vosges,88,,,884130000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2521,6.912666,48.329084
2021-1510019,2021-09-04,000001,Vente,7000,25,,RUE STANISLAS,1240,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AB0364,,,24,15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.945936,48.287187
2021-1510027,2021-09-23,000001,Vente,24000,41,,RUE DE LA BOLLE,0140,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0756,,,,,,,,,,,,,0,,,,,S,sols,,,834,6.944635,48.283448
2021-1510029,2021-09-15,000001,Vente,150000,,,DERRIERE LA GLACIERE,B100,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AW0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,6.958704,48.274437
2021-1510029,2021-09-15,000001,Vente,150000,,,DERRIERE LA GLACIERE,B100,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AW0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,6.957573,48.273546
2021-1510029,2021-09-15,000001,Vente,150000,,,DERRIERE LA GLACIERE,B100,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AW0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,6.957694,48.273704
2021-1510029,2021-09-15,000001,Vente,150000,,,DERRIERE LA GLACIERE,B100,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AW0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,6.958158,48.273797
2021-1510029,2021-09-15,000001,Vente,150000,,,DERRIERE LA GLACIERE,B100,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AW0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,6.958494,48.273937
2021-1510029,2021-09-15,000001,Vente,150000,,,DERRIERE LA GLACIERE,B100,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AW0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,6.95886,48.274172
2021-1510047,2021-09-17,000001,Vente,74000,11,,RUE DU GENERAL CHERIN,0493,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0339,,,10,,32,89.21,,,,,,,2,2,Appartement,89,4,,,,,,6.956101,48.280423
2021-1510047,2021-09-17,000001,Vente,74000,11,,RUE DU GENERAL CHERIN,0493,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0339,,,10,,32,89.21,,,,,,,2,3,Dépendance,,0,,,,,,6.956101,48.280423
2021-1510047,2021-09-17,000001,Vente,74000,11,,RUE DU GENERAL CHERIN,0493,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0339,,,10,,32,89.21,,,,,,,2,3,Dépendance,,0,,,,,,6.956101,48.280423
2021-1510069,2021-09-07,000001,Vente,68100,36,,RUE DE L AMERIQUE,0070,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0284,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.944457,48.288931
2021-1510069,2021-09-07,000001,Vente,68100,36,,RUE DE L AMERIQUE,0070,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0286,,,1,,12,9.12,5,,9,80.92,,,4,2,Appartement,79,3,,,,,,6.944411,48.288907
2021-1510069,2021-09-07,000001,Vente,68100,36,,RUE DE L AMERIQUE,0070,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0286,,,1,,12,9.12,5,,9,80.92,,,4,3,Dépendance,,0,,,,,,6.944411,48.288907
2021-1510069,2021-09-07,000001,Vente,68100,36,,RUE DE L AMERIQUE,0070,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0286,,,1,,12,9.12,5,,9,80.92,,,4,3,Dépendance,,0,,,,,,6.944411,48.288907
2021-1510069,2021-09-07,000001,Vente,68100,36,,RUE DE L AMERIQUE,0070,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0286,,,1,,12,9.12,5,,9,80.92,,,4,3,Dépendance,,0,,,,,,6.944411,48.288907
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,6.965443,48.291807
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,6.965443,48.291807
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,6.965443,48.291807
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,2,Appartement,121,6,S,sols,,,536,6.965443,48.291807
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,536,6.965443,48.291807
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,6.965443,48.291807
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,6.965443,48.291807
2021-1510089,2021-09-09,000001,Vente,110000,12,,CHE DU BOIS BASSELIN,0125,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,6.965443,48.291807
2021-1510097,2021-09-20,000001,Vente,95500,3,,RUE D ALGESIRAS,0030,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AW0311,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,72,6.957129,48.277484
2021-1510099,2021-09-07,000001,Vente,20000,,,AV DE ROBACHE,1130,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AK0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,6.950376,48.298056
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,6.948635,48.284553
2021-1510122,2021-09-15,000001,Echange,6225,3,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,249,6.948635,48.284553
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,6.948661,48.284648
2021-1510123,2021-09-15,000002,Echange,5100,1,,RUE MARTIN WALDSEEMULLER,0777,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,6.948661,48.284648
2021-1510216,2021-09-16,000001,Vente,25000,11,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0284,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.949179,48.279489
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0287,,,15,,16,,7,,9,,,,4,3,Dépendance,,0,,,,,,6.949745,48.279398
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0287,,,10,,18,,8,,,,,,3,3,Dépendance,,0,,,,,,6.949745,48.279398
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0287,,,10,,18,,8,,,,,,3,3,Dépendance,,0,,,,,,6.949745,48.279398
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0287,,,15,,16,,7,,9,,,,4,3,Dépendance,,0,,,,,,6.949745,48.279398
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0287,,,15,,16,,7,,9,,,,4,2,Appartement,61,4,,,,,,6.949745,48.279398
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0287,,,10,,18,,8,,,,,,3,2,Appartement,23,1,,,,,,6.949745,48.279398
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0290,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.949727,48.279536
2021-1510216,2021-09-16,000001,Vente,25000,13,B,RUE DE L HERMITAGE,0570,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AX0294,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.949795,48.279544
2021-1510229,2021-09-30,000001,Vente,83500,23,,RUE DE LA MENANTILLE,0800,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AD0521,,,2,,23,,26,86.95,3,,,,4,2,Appartement,64,3,,,,,,6.943088,48.285616
2021-1510232,2021-09-11,000001,Vente,177000,,,CHEUVREMONT,B085,88100,88413,Saint-Dié-des-Vosges,88,,,88413000DB0045,,,,,,,,,,,,,0,,,,,P,prés,,,98,6.913989,48.302668
2021-1510232,2021-09-11,000001,Vente,177000,135,,RTE D HERBAVILLE,0567,88100,88413,Saint-Dié-des-Vosges,88,,,88413000DB0048,,,,,,,,,,,,,0,1,Maison,135,6,T,terres,,,894,6.914256,48.302319
2021-1510232,2021-09-11,000001,Vente,177000,135,,RTE D HERBAVILLE,0567,88100,88413,Saint-Dié-des-Vosges,88,,,88413000DB0048,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,6.914256,48.302319
2021-1510233,2021-09-27,000001,Vente,10018.5,,,AUX CHAMPS DES PRETRES,B071,88100,88413,Saint-Dié-des-Vosges,88,,,884130000A0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2093,6.925644,48.324002
2021-1510234,2021-09-10,000001,Vente,87000,23,,AV DE ROBACHE,1130,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AH0096,,,11,,,,,,,,,,1,,,,,S,sols,,,109,6.950321,48.296032
2021-1510234,2021-09-10,000001,Vente,87000,23,,AV DE ROBACHE,1130,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AH0096,,,12,,2,,5,79.46,,,,,3,2,Appartement,78,4,,,,,,6.950321,48.296032
2021-1510234,2021-09-10,000001,Vente,87000,23,,AV DE ROBACHE,1130,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AH0096,,,12,,2,,5,79.46,,,,,3,3,Dépendance,,0,,,,,,6.950321,48.296032
2021-1510234,2021-09-10,000001,Vente,87000,23,,AV DE ROBACHE,1130,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AH0096,,,12,,2,,5,79.46,,,,,3,3,Dépendance,,0,,,,,,6.950321,48.296032
2021-1510238,2021-09-10,000001,Vente,68000,18,,RTE D HERBAVILLE,0567,88100,88413,Saint-Dié-des-Vosges,88,,,88413000BM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,6.924922,48.290197
2021-1510238,2021-09-10,000001,Vente,68000,18,,RTE D HERBAVILLE,0567,88100,88413,Saint-Dié-des-Vosges,88,,,88413000BM0028,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,215,6.924922,48.290197
2021-1510238,2021-09-10,000001,Vente,68000,,,GRANDE FOURRIERE,B155,88100,88413,Saint-Dié-des-Vosges,88,,,88413000BM0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,6.925027,48.290286
2021-1510240,2021-09-10,000001,Vente,67000,11,,RUE DU GENERAL CHERIN,0493,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0339,,,21,,38,74.19,,,,,,,2,2,Appartement,75,3,,,,,,6.956101,48.280423
2021-1510240,2021-09-10,000001,Vente,67000,11,,RUE DU GENERAL CHERIN,0493,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0339,,,21,,38,74.19,,,,,,,2,3,Dépendance,,0,,,,,,6.956101,48.280423
2021-1510240,2021-09-10,000001,Vente,67000,11,,RUE DU GENERAL CHERIN,0493,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AT0339,,,21,,38,74.19,,,,,,,2,3,Dépendance,,0,,,,,,6.956101,48.280423
2021-1510253,2021-09-30,000001,Vente,261000,6,,RUE DES DAHLIAS,0275,88100,88413,Saint-Dié-des-Vosges,88,,,88413000CI0051,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,980,6.973088,48.29221
2021-1510279,2021-09-27,000002,Vente,115000,2,,RUE JACQUES DELILLE,0590,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0147,,,1,,3,,7,,8,,9,,5,3,Dépendance,,0,,,,,,6.946314,48.288149
2021-1510279,2021-09-27,000002,Vente,115000,2,,RUE JACQUES DELILLE,0590,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0147,,,10,,2,,4,,5,,6,,5,2,Appartement,69,3,,,,,,6.946314,48.288149
2021-1510279,2021-09-27,000002,Vente,115000,2,,RUE JACQUES DELILLE,0590,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0147,,,1,,3,,7,,8,,9,,5,2,Appartement,69,3,,,,,,6.946314,48.288149
2021-1510279,2021-09-27,000002,Vente,115000,2,,RUE JACQUES DELILLE,0590,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0147,,,1,,3,,7,,8,,9,,5,3,Dépendance,,0,,,,,,6.946314,48.288149
2021-1510279,2021-09-27,000002,Vente,115000,2,,RUE JACQUES DELILLE,0590,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0147,,,1,,3,,7,,8,,9,,5,3,Dépendance,,0,,,,,,6.946314,48.288149
2021-1510279,2021-09-27,000002,Vente,115000,2,,RUE JACQUES DELILLE,0590,88100,88413,Saint-Dié-des-Vosges,88,,,88413000AE0147,,,1,,3,,7,,8,,9,,5,3,Dépendance,,0,,,,,,6.946314,48.288149