id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856053,2023-03-09,000001,Vente,129000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0845,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,230,0.17007,43.040002
2023-856053,2023-03-09,000001,Vente,129000,18,,RUE DE LA BAREILLE,0004,65200,65042,Asté,65,,,650420000B0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.169815,43.04002
2023-856053,2023-03-09,000001,Vente,129000,18,,RUE DE LA BAREILLE,0004,65200,65042,Asté,65,,,650420000B0846,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,104,0.169815,43.04002
2023-856053,2023-03-09,000001,Vente,129000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0847,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.16986,43.039966
2023-856053,2023-03-09,000001,Vente,129000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.16986,43.039966
2023-856053,2023-03-09,000001,Vente,129000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.169829,43.039748
2023-856398,2023-04-05,000002,Vente,800,,,LAS GOUTES,B047,65200,65042,Asté,65,,,650420000C0787,,,,,,,,,,,,,0,,,,,P,prés,,,1188,0.175322,43.04348
2023-856399,2023-03-31,000001,Vente,165000,,,SAINT JUS,B069,65200,65042,Asté,65,,,650420000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.168312,43.039081
2023-856399,2023-03-31,000001,Vente,165000,,,SAINT JUS,B069,65200,65042,Asté,65,,,650420000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.168272,43.038761
2023-856399,2023-03-31,000001,Vente,165000,,,SAINT JUS,B069,65200,65042,Asté,65,,,650420000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.168562,43.038786
2023-856399,2023-03-31,000001,Vente,165000,,,SAINT JUS,B069,65200,65042,Asté,65,,,650420000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.168706,43.038805
2023-856399,2023-03-31,000001,Vente,165000,,,SAINT JUS,B069,65200,65042,Asté,65,,,650420000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.168899,43.038842
2023-856399,2023-03-31,000001,Vente,165000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0869,,,,,,,,,,,,,0,,,,,J,jardins,,,159,0.168177,43.039037
2023-856399,2023-03-31,000001,Vente,165000,3,,RUE DU PIC DU MIDI,0094,65200,65042,Asté,65,,,650420000B1352,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,188,0.168184,43.039124
2023-856701,2023-04-25,000001,Vente,50000,3,,RUE DU CHATEAU,0027,65200,65042,Asté,65,,,650420000B0722,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,95,0.16936,43.041991
2023-857363,2023-05-17,000001,Vente,170000,17,,RUE DE LA BAREILLE,0004,65200,65042,Asté,65,,,650420000B0821,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,156,0.169854,43.040141
2023-857363,2023-05-17,000001,Vente,170000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0822,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.169811,43.040462
2023-857694,2023-06-14,000001,Vente,242878,47,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000B1329,,,,,,,,,,,,,0,1,Maison,126,4,AB,terrains a bâtir,,,1500,0.164142,43.036164
2023-857694,2023-06-14,000001,Vente,242878,47,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000B1329,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,218,0.164142,43.036164
2023-858059,2023-06-29,000001,Vente,213950,5001,,CAMAROUS,B015,65200,65042,Asté,65,,,650420000B1334,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,293,0.164043,43.038267
2023-858059,2023-06-29,000001,Vente,213950,5001,,CAMAROUS,B015,65200,65042,Asté,65,,,650420000B1334,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.164043,43.038267
2023-859775,2023-09-15,000001,Vente,100000,,,DESSUS MEDOUS,B035,65200,65042,Asté,65,,,650420000A0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2837,0.161969,43.036968
2023-859775,2023-09-15,000001,Vente,100000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0962,,,,,,,,,,,,,0,,,,,J,jardins,,,431,0.167715,43.039736
2023-859775,2023-09-15,000001,Vente,100000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.167715,43.039736
2023-859775,2023-09-15,000001,Vente,100000,26,,RUE TOURNEFORT,0120,65200,65042,Asté,65,,,650420000B0964,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,235,0.167919,43.039816
2023-859777,2023-09-29,000001,Vente,250000,100,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0411,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1134,0.162233,43.037418
2023-859777,2023-09-29,000001,Vente,250000,100,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,0.162233,43.037418
2023-859777,2023-09-29,000001,Vente,250000,,,DESSUS MEDOUS,B035,65200,65042,Asté,65,,,650420000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.162662,43.037452
2023-859777,2023-09-29,000001,Vente,250000,,,DESSUS MEDOUS,B035,65200,65042,Asté,65,,,650420000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.162093,43.037297
2023-859777,2023-09-29,000001,Vente,250000,,,DESSUS MEDOUS,B035,65200,65042,Asté,65,,,650420000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,539,0.162236,43.037285
2023-859777,2023-09-29,000001,Vente,250000,,,DESSUS MEDOUS,B035,65200,65042,Asté,65,,,650420000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,268,0.162453,43.037263
2023-859797,2023-08-28,000001,Vente,345000,1,,CHE DE NABIAS,0078,65200,65042,Asté,65,,,650420000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,0.169538,43.042902
2023-859797,2023-08-28,000001,Vente,345000,1,,CHE DE NABIAS,0078,65200,65042,Asté,65,,,650420000C0046,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1540,0.169538,43.042902
2023-860528,2023-11-13,000001,Vente,93000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0963,,,,,,,,,,,,,0,,,,,J,jardins,,,186,0.167814,43.039736
2023-860528,2023-11-13,000001,Vente,93000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.167814,43.039736
2023-860528,2023-11-13,000001,Vente,93000,28,,RUE TOURNEFORT,0120,65200,65042,Asté,65,,,650420000B0965,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,132,0.167923,43.039723
2023-860606,2023-11-23,000001,Vente,27850,,,RAVIELLES,B067,65200,65042,Asté,65,,,650420000B1397,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.165044,43.038202
2023-860606,2023-11-23,000001,Vente,27850,,,RAVIELLES,B067,65200,65042,Asté,65,,,650420000B1398,,,,,,,,,,,,,0,,,,,P,prés,,,176,0.165146,43.037966
2023-860806,2023-11-30,000001,Vente,178000,4,,RUE ARTEILH,0003,65200,65042,Asté,65,,,650420000C0432,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,125,0.169702,43.042635
2023-860806,2023-11-30,000001,Vente,178000,,,BERIERAT,B010,65200,65042,Asté,65,,,650420000C0434,,,,,,,,,,,,,0,,,,,J,jardins,,,897,0.169856,43.042315
2023-861313,2023-12-15,000001,Vente,331760,,,OUSTAOUS,B061,65200,65042,Asté,65,,,650420000A0081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2210,0.157016,43.044187
2023-861313,2023-12-15,000001,Vente,331760,,,DEBAT MEDOUS,B033,65200,65042,Asté,65,,,650420000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.158101,43.044095
2023-861313,2023-12-15,000001,Vente,331760,,,DEBAT MEDOUS,B033,65200,65042,Asté,65,,,650420000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.157364,43.043832
2023-861313,2023-12-15,000001,Vente,331760,,,DEBAT MEDOUS,B033,65200,65042,Asté,65,,,650420000A0368,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.158454,43.04396
2023-861313,2023-12-15,000001,Vente,331760,,,DEBAT MEDOUS,B033,65200,65042,Asté,65,,,650420000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,956,0.157632,43.043652
2023-861313,2023-12-15,000001,Vente,331760,,,DEBAT MEDOUS,B033,65200,65042,Asté,65,,,650420000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,381,0.158191,43.043856
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1722,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1152,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1722,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1722,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,50,,RTE DES COLS,0029,65200,65042,Asté,65,,,650420000A0478,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1722,0.158818,43.044224
2023-861313,2023-12-15,000001,Vente,331760,,,DEBAT MEDOUS,B033,65200,65042,Asté,65,,,650420000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,362,0.159429,43.044247
2023-861491,2023-12-26,000001,Vente,178200,17,,CHE DE MEDOUS,0076,65200,65042,Asté,65,,,650420000A0018,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,105,0.15481,43.042393
2023-861491,2023-12-26,000001,Vente,178200,,,LA HERRERE,B039,65200,65042,Asté,65,,,650420000A0019,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.154887,43.042316
