siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068502376,05839,06850237605839,O,2011-05-10,,,,2019-11-14T14:00:58,false,2,ZA LES PORTES DE L'OUEST (8-10),8,,RUE,PIERRE GILLES DE GENNES,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,1.019144,49.485488,0.94,housenumber,8 Rue Pierre-gilles de Gennes 76150 Saint-Jean-du-Cardonnay,76594_0175_00008,G,8 RUE PIERRE GILLES DE GENNES,
217605948,00017,21760594800017,O,1983-03-01,11,2018,,2020-08-25T10:19:05,true,4,,,,RUE,DE LA MAIRIE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.011838,49.504711,0.94,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
217605948,00025,21760594800025,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,4,,9,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEANNE D'ARC,,,,85.20Z,NAFRev2,N,1.008636,49.505756,0.94,housenumber,9 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00009,G,9 RUE DE L EGLISE,
217605948,00033,21760594800033,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RUE,DE LA MAIRIE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DE L'AMITIE,,,,88.10A,NAFRev2,N,1.011838,49.504711,0.94,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
217605948,00041,21760594800041,O,1988-09-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.010049,49.504415,0.94,street,Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030,G,RUE DE L EGLISE,
217605948,00058,21760594800058,O,1999-10-05,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RUE,DE LA MAIRIE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMMUNALE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.011838,49.504711,0.94,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
257601401,00033,25760140100033,O,2002-03-19,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA MAIRIE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,N,1.011838,49.504711,0.94,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
267602183,00019,26760218300019,O,1983-12-19,02,2018,,2020-08-25T10:21:20,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.011838,49.504711,0.94,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
267602183,00027,26760218300027,O,1983-07-25,NN,,,2019-11-14T14:00:58,false,4,,,,RES,LES CHARDONNERETS,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESID PERSONNES AGEES,,,,87.10A,NAFRev2,O,1.009322,49.504544,0.93,street,Rue Res les Chardonnerets 76150 Saint-Jean-du-Cardonnay,76594_0198,G,RUE RES LES CHARDONNERETS,
300170669,00067,30017066900067,O,2017-07-01,,,,2019-11-14T14:00:58,false,2,,,,RUE,BLAISE PASCAL,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2019-10-01,F,OK SERVICE,,,OK SERVICE,95.29Z,NAFRev2,O,1.017367,49.484811,0.94,street,Rue Blaise Pascal 76150 Saint-Jean-du-Cardonnay,76594_0005,G,RUE BLAISE PASCAL,
300170669,00075,30017066900075,O,2019-10-01,,,,2019-11-14T14:00:58,false,1,,5,,RUE,GEORGES CHARPAK,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.22B,NAFRev2,O,1.022846,49.491239,0.78,street,Rue Georges Charpack 76150 Saint-Jean-du-Cardonnay,76594_0057,G,RUE GEORGES CHARPACK,
301180782,00015,30118078200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
301832929,00014,30183292900014,O,1975-01-01,,,,2019-11-14T14:00:58,true,4,,4,,CHE,DES CHAMPS,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,N,1.012579,49.501822,0.82,housenumber,4 Chemin des Champs 76150 Saint-Jean-du-Cardonnay,76594_0013_00004,G,4 CHEMIN DES CHAMPS,
302327341,00012,30232734100012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA MAIRIE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,1.011838,49.504711,0.94,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
303377675,00028,30337767500028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 15,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
304213820,00018,30421382000018,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,RUE,DE L'EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,93.0D,NAF1993,N,1.010049,49.504415,0.94,street,Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030,G,RUE DE L EGLISE,
304497852,03731,30449785203731,O,2012-04-01,41,2018,,2020-08-25T10:22:52,false,1,,3,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,80.10Z,NAFRev2,O,1.015555,49.487789,0.94,housenumber,3 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00003,G,3 RUE ALBERT EINSTEIN,
304497852,03764,30449785203764,O,2012-04-01,03,2018,,2020-08-25T10:22:52,false,1,REZ DE CHAUSSEE,3,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,80.10Z,NAFRev2,O,1.015555,49.487789,0.94,housenumber,3 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00003,G,3 RUE ALBERT EINSTEIN,
304497852,03921,30449785203921,O,2014-05-01,32,2018,,2020-08-25T10:22:52,false,1,ZA LES PORTES DE L'OUEST - DIV HRI,3,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,80.10Z,NAFRev2,O,1.015555,49.487789,0.94,housenumber,3 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00003,G,3 RUE ALBERT EINSTEIN,
304854581,00010,30485458100010,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LE VERT GALANT,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.001666,49.500019,0.94,locality,Le Vert Galant 76150 Saint-Jean-du-Cardonnay,76594_b021,G,LE VERT GALANT,
304935927,00018,30493592700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DUCLAIR,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,1.017492,49.482621,0.81,street,Route de Duclair 76150 Saint-Jean-du-Cardonnay,76594_0020,G,ROUTE DE DUCLAIR,
305024515,01208,30502451501208,O,2017-10-01,,,,2019-11-14T14:00:58,false,2,,,,,LE PETIT MONT,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,77.32Z,NAFRev2,O,1.014804,49.492074,0.94,locality,Le Petit Mont 76150 Saint-Jean-du-Cardonnay,76594_b015,G,LE PETIT MONT,
305128159,00046,30512815900046,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.00961,49.505241,0.94,housenumber,5 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00005,G,5 RUE DE L EGLISE,
305128159,00053,30512815900053,O,1993-06-07,,,,2019-11-14T14:00:58,false,3,,5,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,15.1F,NAF1993,N,1.00961,49.505241,0.94,housenumber,5 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00005,G,5 RUE DE L EGLISE,
306913856,00036,30691385600036,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 15,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,69.12,NAP,N,,,0,,,,,,
307126359,00057,30712635900057,O,1991-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA CARDONNETTE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,O,1.01054,49.487943,0.73,street,Route de la Petite Valette 76150 Saint-Jean-du-Cardonnay,76594_lvengi,G,ROUTE DE LA PETITE VALETTE,
308054428,00013,30805442800013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,SALLE DE LA MAIRIE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.011838,49.504711,0.73,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
309276384,00034,30927638400034,O,1988-02-10,11,2018,2920ZC,2020-08-25T10:24:10,true,4,MME THIBOUVILLE ARLETTE,12,,RTE,NATIONALE 15,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,1.014231,49.501031,0.32,housenumber,12 Route des Vatis 76150 Saint-Jean-du-Cardonnay,76594_0250_00012,G,12 ROUTE DES VATIS,
309304616,05968,30930461605968,O,2014-03-17,01,2018,,2020-08-25T10:24:12,false,2,,,,RUE,GEORGES CHARPAK,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2014-12-21,A,REXEL,,,,46.90Z,NAFRev2,O,1.022846,49.491239,0.85,street,Rue Georges Charpack 76150 Saint-Jean-du-Cardonnay,76594_0057,G,RUE GEORGES CHARPACK,
309353431,00013,30935343100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309639995,00013,30963999500013,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DU BOIS RICARD,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.010777,49.50547,0.85,street,Route du Bois Ricard 76150 Saint-Jean-du-Cardonnay,76594_0003,G,ROUTE DU BOIS RICARD,
310022744,00026,31002274400026,O,1998-11-04,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,1.009737,49.504809,0.94,housenumber,3 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00003,G,3 RUE DE L EGLISE,
310818000,01086,31081800001086,O,1996-07-01,11,2018,,2020-08-25T10:24:44,false,3,,,,,ROUTE NATIONALE 15,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,1.01054,49.487943,0.38,street,Route de la Petite Valette 76150 Saint-Jean-du-Cardonnay,76594_lvengi,G,ROUTE DE LA PETITE VALETTE,
311900823,00015,31190082300015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.70,NAP,N,,,0,,,,,,
312095045,00034,31209504500034,O,1985-01-15,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DES ETIFFES,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,1.009274,49.506312,0.62,street,Chemin des Etifs 76150 Saint-Jean-du-Cardonnay,76594_0040,G,CHEMIN DES ETIFS,
312754393,00022,31275439300022,O,1982-10-01,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE L ECOLE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,45.4J,NAF1993,N,1.00874,49.506088,0.84,street,Rue de l'Ecole 76150 Saint-Jean-du-Cardonnay,76594_0027,G,RUE DE L ECOLE,
313706970,00024,31370697000024,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU CADRAN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,0.995098,49.51403,0.75,street,Route du Cadran 76150 Saint-Jean-du-Cardonnay,76594_0009,G,ROUTE DU CADRAN,
316303726,00012,31630372600012,O,1979-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE DUCLAIR,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,O,1.017492,49.482621,0.81,street,Route de Duclair 76150 Saint-Jean-du-Cardonnay,76594_0020,G,ROUTE DE DUCLAIR,
317686061,04086,31768606104086,O,2014-01-01,11,2018,,2020-08-25T10:27:25,false,1,ZA PORTES DE L'OUEST,18,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2014-01-01,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,O,1.014974,49.486964,0.94,housenumber,18 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00018,G,18 RUE ALBERT EINSTEIN,
317730810,00031,31773081000031,O,2003-04-30,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,NATIONALE 15 LE BOURG,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318597002,00019,31859700200019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DU BOIS RICARD,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.4B,NAF1993,N,1.010777,49.50547,0.85,street,Route du Bois Ricard 76150 Saint-Jean-du-Cardonnay,76594_0003,G,ROUTE DU BOIS RICARD,
318597002,00027,31859700200027,O,1984-07-01,NN,,,2019-11-14T14:00:58,false,4,,49,,RTE,DE VATIS,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1994-12-25,F,ARPOCA PUBLICITE,,,,74.4B,NAF1993,O,1.016244,49.500529,0.72,housenumber,49 Route des Vatis 76150 Saint-Jean-du-Cardonnay,76594_0250_00049,G,49 ROUTE DES VATIS,
318631124,00027,31863112400027,O,2007-07-01,,,9529ZE,2019-11-14T14:00:58,true,2,,1,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROUEN PIANO,,,,47.43Z,NAFRev2,N,1.015396,49.488351,0.94,housenumber,1 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00001,G,1 RUE ALBERT EINSTEIN,
318637543,00030,31863754300030,O,2007-07-01,00,2018,,2020-08-25T10:27:52,true,3,,1,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.43Z,NAFRev2,N,1.015396,49.488351,0.94,housenumber,1 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00001,G,1 RUE ALBERT EINSTEIN,
318657343,00022,31865734300022,O,2007-07-01,,,9529ZE,2019-11-14T14:00:58,true,2,,1,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,1.015396,49.488351,0.94,housenumber,1 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00001,G,1 RUE ALBERT EINSTEIN,
319198008,00025,31919800800025,O,1997-08-01,,,,2019-11-14T14:00:58,true,1,,58,,RTE,DE DUCLAIR,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.2C,NAF1993,N,1.0033,49.489626,0.83,housenumber,58 Route de Duclair 76150 Saint-Jean-du-Cardonnay,76594_0020_00058,G,58 ROUTE DE DUCLAIR,
319624458,01073,31962445801073,O,2004-12-30,NN,,,2019-11-14T14:00:58,false,4,LOTISSEMENT DES PORTES DE,,,,,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
319695797,00039,31969579700039,O,2010-01-01,,,,2019-11-14T14:00:58,true,2,,33,,RUE,DE L'EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,1.004719,49.506684,0.94,housenumber,33 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00033,G,33 RUE DE L EGLISE,
320441108,01396,32044110801396,O,2003-09-15,03,2018,,2020-08-25T10:28:43,false,4,LES PORTES DE L OUEST,,,RUE,MARCONI,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,1.011838,49.504711,0.41,street,Rue de la Mairie 76150 Saint-Jean-du-Cardonnay,76594_0111,G,RUE DE LA MAIRIE,
320494370,00010,32049437000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CADRAN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,60.03,NAP,N,0.995098,49.51403,0.65,street,Route du Cadran 76150 Saint-Jean-du-Cardonnay,76594_0009,G,ROUTE DU CADRAN,
321085433,00027,32108543300027,O,1991-07-15,NN,,,2019-11-14T14:00:58,false,4,,35,,RUE,DE L'EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,74.1J,NAF1993,N,1.00564,49.505603,0.94,housenumber,35 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00035,G,35 RUE DE L EGLISE,
323056978,00014,32305697800014,O,1981-10-01,00,2017,,2019-11-14T14:00:58,true,6,,,,RTE,DU HAVRE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,16.24Z,NAFRev2,O,1.0192,49.486856,0.8,street,Route du Havre 76150 Saint-Jean-du-Cardonnay,76594_0063,G,ROUTE DU HAVRE,
323565192,00024,32356519200024,O,2004-04-01,12,2018,,2020-08-25T10:30:17,true,3,ZONE LES PORTES DE L'OUEST,6,,RUE,PIERRE GILLES DE GENNES,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.018968,49.484917,0.94,housenumber,6 Rue Pierre-gilles de Gennes 76150 Saint-Jean-du-Cardonnay,76594_0175_00006,G,6 RUE PIERRE GILLES DE GENNES,
323565218,00019,32356521800019,O,1982-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,NATIONALE 15,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324710896,00014,32471089600014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.010049,49.504415,0.94,street,Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030,G,RUE DE L EGLISE,
324811801,00020,32481180100020,O,1900-01-01,NN,,2562BZ,2019-11-14T14:00:58,true,8,,13,,CHE,DE L ETRILLE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ECOMECAFRED,25.62B,NAFRev2,N,1.016414,49.502383,0.85,housenumber,13 Chemin de l'Etrille 76150 Saint-Jean-du-Cardonnay,76594_0045_00013,G,13 CHEMIN DE L ETRILLE,
324976828,00016,32497682800016,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RTE,NATIONALE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,50.2Z,NAF1993,N,1.014085,49.501357,0.36,housenumber,15 Route des Vatis 76150 Saint-Jean-du-Cardonnay,76594_0250_00015,G,15 ROUTE DES VATIS,
325091650,00011,32509165000011,O,1982-06-28,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DU HAVRE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0192,49.486856,0.8,street,Route du Havre 76150 Saint-Jean-du-Cardonnay,76594_0063,G,ROUTE DU HAVRE,
325163863,00013,32516386300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,LES VATIS,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.09,NAP,N,1.014846,49.501337,0.93,locality,Les Vatis Sud 76150 Saint-Jean-du-Cardonnay,76594_b020,G,LES VATIS SUD,
325565984,00011,32556598400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,1.010049,49.504415,0.94,street,Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030,G,RUE DE L EGLISE,
325903987,00015,32590398700015,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DES ETIFS,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.72,NAP,N,1.009274,49.506312,0.81,street,Chemin des Etifs 76150 Saint-Jean-du-Cardonnay,76594_0040,G,CHEMIN DES ETIFS,
326689924,00040,32668992400040,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RTE,DU HAVRE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2B,NAF1993,O,1.002563,49.504994,0.83,housenumber,10 Route du Havre 76150 Saint-Jean-du-Cardonnay,76594_0063_00010,G,10 ROUTE DU HAVRE,
326826112,00012,32682611200012,O,1982-02-01,NN,,,2019-11-14T14:00:58,true,3,,36,,RUE,DU CADRAN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.000157,49.512089,0.78,housenumber,36 Route du Cadran 76150 Saint-Jean-du-Cardonnay,76594_0009_00036,G,36 ROUTE DU CADRAN,
327181632,00081,32718163200081,O,2006-05-09,00,2017,,2019-11-14T14:00:58,false,4,2 BIS,,,RTE,DU HAVRE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90A,NAFRev2,O,1.0192,49.486856,0.8,street,Route du Havre 76150 Saint-Jean-du-Cardonnay,76594_0063,G,ROUTE DU HAVRE,
327181632,00099,32718163200099,O,2017-07-01,00,2018,,2020-08-25T10:32:24,true,1,,10,,RUE,DES MELEZES,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90A,NAFRev2,O,1.000587,49.490738,0.79,housenumber,10 Route des Mélèzes 76150 Saint-Jean-du-Cardonnay,76594_0137_00010,G,10 ROUTE DES MELEZES,
327492732,00018,32749273200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,AUTOROUTE A15,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.001446,49.508986,0.36,street,Route du Château d'Eau 76150 Saint-Jean-du-Cardonnay,76594_0015,G,ROUTE DU CHATEAU D EAU,
327806824,00014,32780682400014,O,,,,,2019-11-14T14:00:58,true,1,,10,,RTE,DU CADRAN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8K,NAF1993,N,1.004137,49.507783,0.83,housenumber,10 Route du Cadran 76150 Saint-Jean-du-Cardonnay,76594_0009_00010,G,10 ROUTE DU CADRAN,
327817292,00037,32781729200037,O,2006-12-19,,,,2019-11-14T14:00:58,true,2,RN 15 LA CARDONNETTE,,,,,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARO ' CAZ,,,,47.79Z,NAFRev2,N,,,0,,,,,,
329152227,00024,32915222700024,O,2017-12-29,,,,2019-11-14T14:00:58,false,2,,,,RTE,DU HAVRE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,DEROU,02.20Z,NAFRev2,N,1.0192,49.486856,0.8,street,Route du Havre 76150 Saint-Jean-du-Cardonnay,76594_0063,G,ROUTE DU HAVRE,
329458699,00033,32945869900033,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,8,,RUE,DE L'EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,60.2P,NAF1993,N,1.009301,49.505499,0.94,housenumber,8 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00008,G,8 RUE DE L EGLISE,
329582894,00047,32958289400047,O,2008-04-21,12,2018,4321AB,2020-08-25T10:33:54,true,2,ZAC III LES PORTES DE L OUEST,5,,RUE,ALBERT EINSTEIN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2010-05-10,A,E T R,,,,33.20D,NAFRev2,O,1.015573,49.487358,0.94,housenumber,5 Rue Albert Einstein 76150 Saint-Jean-du-Cardonnay,76594_0001_00005,G,5 RUE ALBERT EINSTEIN,
329710370,00043,32971037000043,O,2003-08-06,NN,,,2019-11-14T14:00:58,true,4,LES VATIS,2,,CHE,DE L'ETRILLE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,47.89Z,NAFRev2,N,1.014556,49.501721,0.84,housenumber,2 Chemin de l'Etrille 76150 Saint-Jean-du-Cardonnay,76594_0045_00002,G,2 CHEMIN DE L ETRILLE,
329852784,00019,32985278400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CADRAN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.995098,49.51403,0.65,street,Route du Cadran 76150 Saint-Jean-du-Cardonnay,76594_0009,G,ROUTE DU CADRAN,
330272956,00013,33027295600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU BOIS RICARD,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.010777,49.50547,0.85,street,Route du Bois Ricard 76150 Saint-Jean-du-Cardonnay,76594_0003,G,ROUTE DU BOIS RICARD,
330373333,00021,33037333300021,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE L EGLISE,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.2C,NAF1993,N,1.00961,49.505241,0.94,housenumber,5 Rue de l'Eglise 76150 Saint-Jean-du-Cardonnay,76594_0030_00005,G,5 RUE DE L EGLISE,
332273077,00013,33227307700013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RES,LE BOIS SAINT JEAN,76150,SAINT-JEAN-DU-CARDONNAY,,,76594,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,1.009636,49.50806,0.74,street,Residence du Bois Saint Jean 76150 Saint-Jean-du-Cardonnay,76594_awabub,G,RESIDENCE DU BOIS SAINT JEAN,