id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909045,2023-01-11,000001,Vente,145000,4,,RUE DES ARTS,0050,70400,70285,Héricourt,70,,,70285000AD0160,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,85,6.758151,47.575509
2023-909045,2023-01-11,000001,Vente,145000,4,,RUE DES ARTS,0050,70400,70285,Héricourt,70,,,70285000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,6.758151,47.575509
2023-909045,2023-01-11,000001,Vente,145000,4,,RUE DES ARTS,0050,70400,70285,Héricourt,70,,,70285000AD0160,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,85,6.758151,47.575509
2023-909045,2023-01-11,000001,Vente,145000,4,,RUE DES ARTS,0050,70400,70285,Héricourt,70,,,70285000AD0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,85,6.758151,47.575509
2023-909045,2023-01-11,000001,Vente,145000,4,,RUE DES ARTS,0050,70400,70285,Héricourt,70,,,70285000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,6.758151,47.575509
2023-909202,2023-01-19,000001,Vente,96898.5,4,,RUE DE LA LIBERATION,0324,70400,70285,Héricourt,70,,,70285000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.755243,47.569518
2023-909202,2023-01-19,000001,Vente,96898.5,4,,RUE DE LA LIBERATION,0324,70400,70285,Héricourt,70,,,70285000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.755243,47.569518
2023-909202,2023-01-19,000001,Vente,96898.5,4,,RUE DE LA LIBERATION,0324,70400,70285,Héricourt,70,,,70285000AS0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,6.755511,47.569626
2023-909202,2023-01-19,000001,Vente,96898.5,4,,RUE DE LA LIBERATION,0324,70400,70285,Héricourt,70,,,70285000AS0130,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,140,6.755511,47.569626
2023-909220,2023-01-12,000001,Vente,62000,11,,RUE ANDREOTTI,0615,70400,70285,Héricourt,70,,,70285000AP0098,,,4,55.33,,,,,,,,,1,2,Appartement,53,3,,,,,,6.76809,47.568825
2023-909220,2023-01-12,000001,Vente,62000,8,,RUE ANDREOTTI,0615,70400,70285,Héricourt,70,,,70285000AP0098,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76809,47.568825
2023-909220,2023-01-12,000001,Vente,62000,8,,RUE ANDREOTTI,0615,70400,70285,Héricourt,70,,,70285000AP0098,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76809,47.568825
2023-909222,2023-01-20,000001,Vente,146080,17,,RUE ANDREOTTI,0615,70400,70285,Héricourt,70,,,70285000AP0098,,,37,79.3,,,,,,,,,1,1,Maison,80,4,,,,,,6.76809,47.568825
2023-909223,2023-01-20,000001,Vente,55000,,,RUE DE L ESPERANCE,0244,70400,70285,Héricourt,70,,,70285000AP0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,6.756014,47.566997
2023-909224,2023-01-18,000001,Vente,1.2,4,,RUE GUSTAVE EIFFEL,0238,70400,70285,Héricourt,70,,,70285000AM0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1041,0,S,sols,,,1500,6.779811,47.584397
2023-909224,2023-01-18,000001,Vente,1.2,4,,RUE GUSTAVE EIFFEL,0238,70400,70285,Héricourt,70,,,70285000AM0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1041,0,AG,terrains d'agrément,,,2000,6.779811,47.584397
2023-909331,2023-01-25,000001,Vente,74800,2,,RUE MARTIN NIEMOLLER,0397,70400,70285,Héricourt,70,,,70285000AP0493,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.761178,47.567974
2023-909331,2023-01-25,000001,Vente,74800,4,,RUE MARTIN NIEMOLLER,0397,70400,70285,Héricourt,70,,,70285000AP0493,,,18,,,,,,,,,,1,2,Appartement,53,3,,,,,,6.761178,47.567974
2023-909359,2023-01-24,000002,Echange,2086,5,B,RUE DU 47 EME D ARTILLERIE,0507,70400,70285,Héricourt,70,,,70285000AP0740,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.759226,47.570973
2023-909385,2023-02-03,000001,Vente,84500,16,,RUE DE COLMAR,0190,70400,70285,Héricourt,70,,,70285000AS0426,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,518,6.753981,47.569304
2023-909385,2023-02-03,000001,Vente,84500,16,,RUE DE COLMAR,0190,70400,70285,Héricourt,70,,,70285000AS0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,6.753981,47.569304
2023-909435,2023-02-01,000001,Vente,137500,9,,RUE DU CHANOIS,0165,70400,70285,Héricourt,70,,,70285000AP0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,6.763188,47.566565
2023-909504,2023-02-08,000001,Vente,41000,5,,AV LEON JOUHAUX,0323,70400,70285,Héricourt,70,,,70285000AK0435,,,8,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.760716,47.576606
2023-909555,2023-02-10,000001,Vente,149000,5,,RUE DES ORMEAUX,0405,70400,70285,Héricourt,70,,,70285000AS0317,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,637,6.749769,47.570703
2023-909627,2023-02-20,000001,Vente,180000,37,,RUE PIERRE DE COUBERTIN,0454,70400,70285,Héricourt,70,,,70285000AL0555,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,513,6.767241,47.585391
2023-909627,2023-02-20,000001,Vente,180000,37,,RUE PIERRE DE COUBERTIN,0454,70400,70285,Héricourt,70,,,70285000AL0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,6.767241,47.585391
2023-909646,2023-02-17,000001,Vente,26000,,,LE HAUT DU VILLAGE,B167,70400,70285,Héricourt,70,,,702851080B1407,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.778985,47.551364
2023-909646,2023-02-17,000001,Vente,26000,,,LE HAUT DU VILLAGE,B167,70400,70285,Héricourt,70,,,702851080B1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,6.779402,47.551318
2023-909769,2023-02-24,000001,Vente,58000,,,LE VILLAGE DE TAVEY,C198,70400,70285,Héricourt,70,,,702854970A1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,6.738752,47.564282
2023-909769,2023-02-24,000001,Vente,58000,,,LE VILLAGE DE TAVEY,C198,70400,70285,Héricourt,70,,,702854970A1332,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.738907,47.564318
2023-909769,2023-02-24,000001,Vente,58000,,,LE VILLAGE DE TAVEY,C198,70400,70285,Héricourt,70,,,702854970A1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,6.738894,47.564427
2023-909769,2023-02-24,000001,Vente,58000,,,LE VILLAGE DE TAVEY,C198,70400,70285,Héricourt,70,,,702854970A1437,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.738803,47.564448
2023-909807,2023-02-07,000001,Vente,180000,8,,RUE DES GUINNOTTES,0686,70400,70285,Héricourt,70,,,70285000AL0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,6.779616,47.589152
2023-909807,2023-02-07,000001,Vente,180000,8,,RUE DES GUINNOTTES,0686,70400,70285,Héricourt,70,,,70285000AL0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,212,6.779578,47.589044
2023-909837,2023-02-20,000001,Vente,115900,5,,RUE DE WISSEMBOURG,0650,70400,70285,Héricourt,70,,,70285000AS0466,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.7518,47.569235
2023-909837,2023-02-20,000001,Vente,115900,5,,RUE DE WISSEMBOURG,0650,70400,70285,Héricourt,70,,,70285000AS0466,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.7518,47.569235
2023-909837,2023-02-20,000001,Vente,115900,5,,RUE DE WISSEMBOURG,0650,70400,70285,Héricourt,70,,,70285000AS0466,,,2,,4,,,,,,,,2,2,Appartement,110,5,,,,,,6.7518,47.569235
2023-909991,2023-03-09,000001,Vente,260750,,,RUE DU DOCTEUR GAULIER,0210,70400,70285,Héricourt,70,,,70285000AD0196,,,,,,,,,,,,,0,,,,,J,jardins,,,398,6.756266,47.575971
2023-909991,2023-03-09,000001,Vente,260750,9002,,RUE MAL DE LATTRE DE TASSIGNY,0551,70400,70285,Héricourt,70,,,70285000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,6.756652,47.576011
2023-909991,2023-03-09,000001,Vente,260750,9002,,RUE MAL DE LATTRE DE TASSIGNY,0551,70400,70285,Héricourt,70,,,70285000AD0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,411,6.756652,47.576011
2023-909991,2023-03-09,000001,Vente,260750,9002,,RUE MAL DE LATTRE DE TASSIGNY,0551,70400,70285,Héricourt,70,,,70285000AD0197,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,411,6.756652,47.576011
2023-909991,2023-03-09,000001,Vente,260750,9001,,RUE DU DOCTEUR GAULIER,0210,70400,70285,Héricourt,70,,,70285000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,6.756402,47.575856
2023-909991,2023-03-09,000001,Vente,260750,9001,,RUE DU DOCTEUR GAULIER,0210,70400,70285,Héricourt,70,,,70285000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,6.756402,47.575856
2023-909998,2023-03-10,000001,Vente,46500,2,,RUE CHARLOTTE DELBO,0680,70400,70285,Héricourt,70,,,70285000AP0523,,,12,,207,,,,,,,,2,3,Dépendance,,0,,,,,,6.760304,47.568095
2023-909998,2023-03-10,000001,Vente,46500,2,,RUE CHARLOTTE DELBO,0680,70400,70285,Héricourt,70,,,70285000AP0523,,,12,,207,,,,,,,,2,2,Appartement,37,2,,,,,,6.760304,47.568095
2023-910002,2023-03-02,000001,Vente,70000,5,,RUE DES ROSES,0513,70400,70285,Héricourt,70,,,70285000AK0485,,,,,,,,,,,,,0,,,,,S,sols,,,196,6.759959,47.578164
2023-910002,2023-03-02,000001,Vente,70000,,,AV DU MONT VAUDOIS,0370,70400,70285,Héricourt,70,,,70285000AK0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,6.759401,47.578113
2023-910007,2023-03-08,000001,Vente,1,,,RUE DU LOT DU MOUGNOT,0345,70400,70285,Héricourt,70,,,70285000AC0227,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.745853,47.575126
2023-910007,2023-03-08,000001,Vente,1,,,RUE CHARLES CANEL,0141,70400,70285,Héricourt,70,,,70285000AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.745836,47.575159
2023-910008,2023-03-08,000001,Vente,118000,6,,RUE LOUIS ARAGON,0348,70400,70285,Héricourt,70,,,70285000AN0257,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,249,6.76688,47.577407
2023-910014,2023-03-06,000001,Vente,172500,11,,RUE FBG DE BESANCON,0081,70400,70285,Héricourt,70,,,70285000AS0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,6.750396,47.572665
2023-910014,2023-03-06,000001,Vente,172500,11,,RUE FBG DE BESANCON,0081,70400,70285,Héricourt,70,,,70285000AS0041,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,6.750396,47.572665
2023-910014,2023-03-06,000001,Vente,172500,,,RUE MAL DE LATTRE DE TASSIGNY,0551,70400,70285,Héricourt,70,,,70285000AS0042,,,,,,,,,,,,,0,,,,,J,jardins,,,482,6.750559,47.572419
2023-910063,2023-02-28,000001,Vente,116000,6,,RUE JACQUES CHABAN DELMAS,0155,70400,70285,Héricourt,70,,,70285000AP0559,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.758602,47.568936
2023-910063,2023-02-28,000001,Vente,116000,8,,RUE JACQUES CHABAN DELMAS,0155,70400,70285,Héricourt,70,,,70285000AP0559,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.758602,47.568936
2023-910079,2023-03-17,000001,Vente,284000,29,,RUE DES COTEAUX,0672,70400,70285,Héricourt,70,,,702851080B1049,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,810,6.778074,47.545146
2023-910109,2023-03-14,000001,Vente,8500,,,CHAUFFOUR,C156,70400,70285,Héricourt,70,,,70285497ZA0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,1208,6.734716,47.567321
2023-910109,2023-03-14,000001,Vente,8500,,,CHAUFFOUR,C156,70400,70285,Héricourt,70,,,70285497ZA0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18419,6.734716,47.567321
2023-910109,2023-03-14,000001,Vente,8500,,,CHAUFFOUR,C156,70400,70285,Héricourt,70,,,70285497ZA0201,,,,,,,,,,,,,0,,,,,P,prés,,,5331,6.734716,47.567321
2023-910109,2023-03-14,000001,Vente,8500,,,CHAUFFOUR,C156,70400,70285,Héricourt,70,,,70285497ZA0201,,,,,,,,,,,,,0,,,,,T,terres,,,858,6.734716,47.567321
2023-910109,2023-03-14,000001,Vente,8500,,,CHAUFFOUR,C156,70400,70285,Héricourt,70,,,70285497ZA0201,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.734716,47.567321
2023-910110,2023-02-22,000001,Vente,170000,9,,IMP CHARLES PERRAULT,0221,70400,70285,Héricourt,70,,,70285000AS0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,6.752746,47.566612
2023-910110,2023-02-22,000001,Vente,170000,9,,IMP CHARLES PERRAULT,0221,70400,70285,Héricourt,70,,,70285000AS0658,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,456,6.752746,47.566612
2023-910115,2023-03-13,000001,Vente,137000,8,,RUE GUILLAUME APOLLINAIRE,0288,70400,70285,Héricourt,70,,,70285000AN0199,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,282,6.768356,47.576967
2023-910118,2023-02-24,000001,Vente terrain à bâtir,40000,,,LES CHAMPS DEVANT LA VILLE,B056,70400,70285,Héricourt,70,,,70285000ZA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,6.741123,47.579913
2023-910121,2023-03-15,000001,Vente,140500,,,CANTON DES POLOGNES,B027,70400,70285,Héricourt,70,,,70285000AP0033,,,,,,,,,,,,,0,,,,,J,jardins,,,113,6.758531,47.56994
2023-910121,2023-03-15,000001,Vente,140500,15,,RUE DES POLOGNES,0480,70400,70285,Héricourt,70,,,70285000AP0036,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,555,6.757874,47.569962
2023-910121,2023-03-15,000001,Vente,140500,15,,RUE DES POLOGNES,0480,70400,70285,Héricourt,70,,,70285000AP0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,6.757874,47.569962
2023-910121,2023-03-15,000001,Vente,140500,,,RUE DES POLOGNES,0480,70400,70285,Héricourt,70,,,70285000AP0037,,,,,,,,,,,,,0,,,,,S,sols,,,777,6.758208,47.570046
2023-910167,2023-03-15,000001,Vente,45000,8,,RUE ANDREOTTI,0615,70400,70285,Héricourt,70,,,70285000AP0098,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76809,47.568825
2023-910167,2023-03-15,000001,Vente,45000,11,,RUE ANDREOTTI,0615,70400,70285,Héricourt,70,,,70285000AP0098,,,1,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.76809,47.568825
2023-910167,2023-03-15,000001,Vente,45000,8,,RUE ANDREOTTI,0615,70400,70285,Héricourt,70,,,70285000AP0098,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76809,47.568825
2023-910211,2023-03-21,000001,Vente,40000,15,,RUE GUSTAVE COURBET,0295,70400,70285,Héricourt,70,,,70285000AI0772,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.764821,47.581826
2023-910216,2023-03-09,000001,Vente,242000,14,,RUE DE HAGUENAU,0299,70400,70285,Héricourt,70,,,70285000AS0631,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.75281,47.567077
2023-910216,2023-03-09,000001,Vente,242000,14,B,RUE DE HAGUENAU,0299,70400,70285,Héricourt,70,,,70285000AS0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.752527,47.566884
2023-910216,2023-03-09,000001,Vente,242000,14,B,RUE DE HAGUENAU,0299,70400,70285,Héricourt,70,,,70285000AS0675,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,660,6.752527,47.566884
2023-910216,2023-03-09,000001,Vente,242000,,,CANTON DES PIFFEAUX,B026,70400,70285,Héricourt,70,,,70285000AS0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,6.752736,47.567038
2023-910216,2023-03-09,000001,Vente,242000,,,CANTON DES PIFFEAUX,B026,70400,70285,Héricourt,70,,,70285000AS0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,6.752515,47.566968
2023-910235,2023-03-22,000001,Vente,77000,16,,RUE DU DOCTEUR PAVILLARD,0220,70400,70285,Héricourt,70,,,70285000AD0007,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.751834,47.575979
2023-910235,2023-03-22,000001,Vente,77000,16,,RUE DU DOCTEUR PAVILLARD,0220,70400,70285,Héricourt,70,,,70285000AD0007,,,6,,7,,,,,,,,2,2,Appartement,56,3,,,,,,6.751834,47.575979
2023-910235,2023-03-22,000001,Vente,77000,16,,RUE DU DOCTEUR PAVILLARD,0220,70400,70285,Héricourt,70,,,70285000AD0007,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.751834,47.575979
2023-910235,2023-03-22,000001,Vente,77000,16,,RUE DU DOCTEUR PAVILLARD,0220,70400,70285,Héricourt,70,,,70285000AD0007,,,22,,,,,,,,,,1,,,,,J,jardins,,,100,6.751834,47.575979
2023-910240,2023-03-23,000001,Vente,13500,9039,,CHE DU DAMERON,0206,70400,70285,Héricourt,70,,,70285000AI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.761896,47.589678
2023-910240,2023-03-23,000001,Vente,13500,,,AUX VIGNES,B250,70400,70285,Héricourt,70,,,70285000AI0178,,,,,,,,,,,,,0,,,,,P,prés,,,587,6.761944,47.589674
2023-910252,2023-03-08,000001,Vente,65000,60,,RUE DU GENERAL DE GAULLE,0273,70400,70285,Héricourt,70,,,70285000AR0653,,,7,14.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76038,47.57587
2023-910252,2023-03-08,000001,Vente,65000,60,,RUE DU GENERAL DE GAULLE,0273,70400,70285,Héricourt,70,,,70285000AR0653,,,5,48.89,6,9,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.76038,47.57587
2023-910252,2023-03-08,000001,Vente,65000,60,,RUE DU GENERAL DE GAULLE,0273,70400,70285,Héricourt,70,,,70285000AR0653,,,10,25.18,3,,4,,,,,,3,2,Appartement,23,2,,,,,,6.76038,47.57587
2023-910252,2023-03-08,000001,Vente,65000,60,,RUE DU GENERAL DE GAULLE,0273,70400,70285,Héricourt,70,,,70285000AR0653,,,10,25.18,3,,4,,,,,,3,3,Dépendance,,0,,,,,,6.76038,47.57587
2023-910338,2023-03-14,000001,Vente,50000,9003,,RUE DES FLEURS,0245,70400,70285,Héricourt,70,,,70285000AM0218,,1,,,,,,,,,,,0,,,,,,,,,,6.767776,47.578503
2023-910338,2023-03-14,000001,Vente,50000,9003,,RUE DES FLEURS,0245,70400,70285,Héricourt,70,,,70285000AM0218,,2,,,,,,,,,,,0,,,,,,,,,,6.767776,47.578503
2023-910370,2023-03-30,000001,Vente,159750,,,RUE FBG DE BELFORT,0070,70400,70285,Héricourt,70,,,70285000AL0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,6.778416,47.584722
2023-910370,2023-03-30,000001,Vente,159750,55,,RUE FBG DE BELFORT,0070,70400,70285,Héricourt,70,,,70285000AL0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,6.778417,47.584627
2023-910370,2023-03-30,000001,Vente,159750,55,,RUE FBG DE BELFORT,0070,70400,70285,Héricourt,70,,,70285000AL0091,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,586,6.778417,47.584627
2023-910396,2023-03-29,000001,Vente,99000,52,,AV JEAN JAURES,0318,70400,70285,Héricourt,70,,,70285000AO0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.767712,47.573398
2023-910396,2023-03-29,000001,Vente,99000,52,,AV JEAN JAURES,0318,70400,70285,Héricourt,70,,,70285000AO0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.767712,47.573398
2023-910396,2023-03-29,000001,Vente,99000,52,,AV JEAN JAURES,0318,70400,70285,Héricourt,70,,,70285000AO0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.767712,47.573398
2023-910396,2023-03-29,000001,Vente,99000,52,,AV JEAN JAURES,0318,70400,70285,Héricourt,70,,,70285000AO0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,168,6.767712,47.573398
2023-910396,2023-03-29,000001,Vente,99000,52,,AV JEAN JAURES,0318,70400,70285,Héricourt,70,,,70285000AO0387,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,168,6.767712,47.573398
2023-910396,2023-03-29,000001,Vente,99000,52,,AV JEAN JAURES,0318,70400,70285,Héricourt,70,,,70285000AO0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,168,6.767712,47.573398
2023-910421,2023-04-06,000001,Vente,168500,7,,IMP DE LA FERME DU PRALY,0498,70400,70285,Héricourt,70,,,702851080A1119,,,1,97.4,,,,,,,,,1,1,Maison,99,4,,,,,,6.781796,47.55452
2023-910438,2023-04-07,000001,Vente,57250,11,,RUE DES ARTS,0050,70400,70285,Héricourt,70,,,70285000AD0181,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.757547,47.575908
2023-910438,2023-04-07,000001,Vente,57250,11,,RUE DES ARTS,0050,70400,70285,Héricourt,70,,,70285000AD0181,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.757547,47.575908
2023-910445,2023-04-05,000002,Vente,57280,,,LA VILLE,B255,70400,70285,Héricourt,70,,,70285000AR0573,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.753068,47.573926
2023-910445,2023-04-05,000002,Vente,57280,8,,RUE EDGAR FAURE,0235,70400,70285,Héricourt,70,,,70285000AR0869,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.753029,47.573878
2023-910445,2023-04-05,000002,Vente,57280,8,,RUE EDGAR FAURE,0235,70400,70285,Héricourt,70,,,70285000AR0871,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.753251,47.573939
2023-910445,2023-04-05,000002,Vente,57280,8,,RUE EDGAR FAURE,0235,70400,70285,Héricourt,70,,,70285000AR0875,,,,,,,,,,,,,0,,,,,S,sols,,,658,6.753233,47.574019
2023-910545,2023-03-30,000001,Vente,80000,17,,RUE DE L ETANG,0246,70400,70285,Héricourt,70,,,702851080B1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1348,0,S,sols,,,4068,6.781903,47.53895
2023-910548,2023-03-30,000001,Vente,144000,17,,RUE DE L ETANG,0246,70400,70285,Héricourt,70,,,702851080B1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1348,0,S,sols,,,4068,6.781903,47.53895
2023-910653,2023-04-07,000001,Vente,243000,11,,RUE PIERRE CARMIEN,0453,70400,70285,Héricourt,70,,,70285000AH0238,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,825,6.7551,47.579659
2023-910653,2023-04-07,000001,Vente,243000,11,,RUE PIERRE CARMIEN,0453,70400,70285,Héricourt,70,,,70285000AH0238,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1035,6.7551,47.579659
2023-910653,2023-04-07,000001,Vente,243000,11,,RUE PIERRE CARMIEN,0453,70400,70285,Héricourt,70,,,70285000AH0238,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1035,6.7551,47.579659
2023-910653,2023-04-07,000001,Vente,243000,11,,RUE PIERRE CARMIEN,0453,70400,70285,Héricourt,70,,,70285000AH0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,825,6.7551,47.579659
2023-910653,2023-04-07,000001,Vente,243000,11,,RUE PIERRE CARMIEN,0453,70400,70285,Héricourt,70,,,70285000AH0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.7551,47.579659
2023-910653,2023-04-07,000001,Vente,243000,11,,RUE PIERRE CARMIEN,0453,70400,70285,Héricourt,70,,,70285000AH0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,P,prés,,,1035,6.7551,47.579659
2023-910673,2023-04-21,000001,Vente,84000,10,,RUE BEL AIR,0065,70400,70285,Héricourt,70,,,70285000AK0354,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,296,6.759039,47.579383
2023-910673,2023-04-21,000001,Vente,84000,10,,RUE BEL AIR,0065,70400,70285,Héricourt,70,,,70285000AK0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,6.759039,47.579383
2023-910695,2023-04-26,000001,Vente en l'état futur d'achèvement,168800,,,RUE DU ONZE NOVEMBRE,0403,70400,70285,Héricourt,70,,,70285000AO0548,,,22,,,,,,,,,,1,,,,,,,,,,6.761943,47.575051
2023-910695,2023-04-26,000001,Vente en l'état futur d'achèvement,168800,,,RUE DU ONZE NOVEMBRE,0403,70400,70285,Héricourt,70,,,70285000AO0548,,,206,,,,,,,,,,1,,,,,,,,,,6.761943,47.575051
2023-910695,2023-04-26,000001,Vente en l'état futur d'achèvement,168800,,,RUE DU ONZE NOVEMBRE,0403,70400,70285,Héricourt,70,,,70285000AO0548,,,219,69,,,,,,,,,1,,,,,,,,,,6.761943,47.575051
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B0437,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.780794,47.544789
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B0438,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.780844,47.544662
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,6.780334,47.545012
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,6.780712,47.544998
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,6.781219,47.544974
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B1416,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.780339,47.544929
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B1417,,,,,,,,,,,,,0,,,,,P,prés,,,532,6.780732,47.544887
2023-910703,2023-04-12,000001,Vente,150000,,,SOUS LE VILLAGE,B235,70400,70285,Héricourt,70,,,702851080B1418,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.781303,47.544866
2023-910704,2023-04-24,000001,Vente,180000,3,,RUE LOUIS RENARD,0341,70400,70285,Héricourt,70,,,70285000AL0478,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,376,6.771384,47.583947
2023-910708,2023-04-25,000001,Vente,1000,,,CHAMPS DU VERGER,C150,70400,70285,Héricourt,70,,,702854970A1214,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,6.742852,47.565102
2023-910708,2023-04-25,000001,Vente,1000,,,CHAMPS DU VERGER,C150,70400,70285,Héricourt,70,,,702854970A1215,,,,,,,,,,,,,0,,,,,VE,vergers,,,87,6.743078,47.565002
2023-910708,2023-04-25,000001,Vente,1000,,,CHAMPS DU VERGER,C150,70400,70285,Héricourt,70,,,702854970A1909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,6.743022,47.564978
2023-910708,2023-04-25,000001,Vente,1000,,,CHAMPS DU VERGER,C150,70400,70285,Héricourt,70,,,702854970A1919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.742833,47.565083
2023-910708,2023-04-25,000001,Vente,1000,,,CHAMPS DU VERGER,C150,70400,70285,Héricourt,70,,,702854970A1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,6.743184,47.564645
2023-910710,2023-04-07,000001,Vente,86000,4,,RUE EDGAR FAURE,0235,70400,70285,Héricourt,70,,,70285000AR0636,,,13,96.82,,,,,,,,,1,2,Appartement,91,4,,,,,,6.754346,47.573742
2023-910710,2023-04-07,000001,Vente,86000,4,,RUE EDGAR FAURE,0235,70400,70285,Héricourt,70,,,70285000AR0636,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.754346,47.573742