siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102767,00018,21310276700018,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102767,00026,21310276700026,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,,LARROQUE ST PLANCARD,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.601156,43.187594,0.49,street,Quartier la Plagne 31580 Larroque,31276_n7e2mg,G,QUARTIER LA PLAGNE,
263103954,00016,26310395400016,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107815,00015,26310781500015,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107207,00012,29310720700012,O,1983-09-14,NN,,,2006-10-26T23:46:18,true,3,,,,,MAIRIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2004-01-26,F,DE LARROQUE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302009485,00020,30200948500020,O,1993-01-01,01,2020,4321AB,2022-08-29T09:11:26,true,4,,,,QUAI,DU PICON,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.636021,43.188567,0.53,street,Quartier Picon 31580 Larroque,31276_etyn4m,G,QUARTIER PICON,
302461280,00018,30246128000018,O,1996-07-04,,,,2008-11-07T00:18:31,false,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
303692388,00018,30369238800018,O,1975-01-01,NN,,,2014-07-08T00:12:09,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
303692610,00015,30369261000015,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
304930720,00012,30493072000012,O,1976-01-01,NN,,,2008-07-21T16:20:44,false,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
304930720,00020,30493072000020,O,1973-01-01,NN,,,2021-02-23T10:36:57,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306397324,00014,30639732400014,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,38.40,NAP,N,,,0,,,,,,
306784562,00028,30678456200028,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307665778,00014,30766577800014,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
308966670,00017,30896667000017,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312250277,00018,31225027700018,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312252380,00018,31225238000018,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313696338,00018,31369633800018,O,1978-01-01,NN,,,2014-07-08T00:17:43,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313981037,00010,31398103700010,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
314796491,00038,31479649100038,O,2007-01-01,NN,,,2020-12-11T13:56:25,false,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
316892199,00092,31689219900092,O,2014-11-24,,,,2016-09-14T16:40:58,false,2,BAT DES ECOLES,,,AV,DU 19 MARS 1962,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,A P S ASSURANCES,66.22Z,NAFRev2,N,0.609009,43.19514,0.84,street,Avenue du 19 Mars 1962 31580 Larroque,31276_0181,G,AVENUE DU 19 MARS 1962,
316892199,00100,31689219900100,O,2016-09-13,,,,2021-02-23T10:42:03,true,1,,,,,LE VILLAGE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,APS ASSURANCES,66.22Z,NAFRev2,N,0.609837,43.195296,0.72,street,Village 31580 Larroque,31276_m4meik,G,VILLAGE,
323483727,00018,32348372700018,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
325059954,00017,32505995400017,O,1982-08-01,02,2020,,2022-08-29T09:18:41,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328173570,00016,32817357000016,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,48.02,NAP,N,,,0,,,,,,
328685383,00015,32868538300015,O,1984-01-01,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334585130,00019,33458513000019,O,1986-01-27,NN,,4399CZ,2021-04-15T04:01:21,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334585130,00027,33458513000027,O,1999-03-16,NN,,,2016-01-12T00:12:13,false,5,,,,,QUA LA RIVIERE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,43.99C,NAFRev2,N,0.59402,43.186475,0.81,street,Quartier la Riviere 31580 Larroque,31276_p8zasn,G,QUARTIER LA RIVIERE,
335176160,00018,33517616000018,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338104052,00018,33810405200018,O,1986-04-01,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339172363,00022,33917236300022,O,1998-03-26,NN,,,2009-04-02T17:28:49,false,5,,,,,HUSTAN,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
341678381,00011,34167838100011,O,1987-04-01,NN,,,2008-01-04T21:55:06,true,5,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343153227,00016,34315322700016,O,,,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344759253,00059,34475925300059,O,2013-10-04,,,,2021-02-23T10:59:43,true,1,,,,QUA,BERDOTS,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2013-10-04,A,LA ROCA DE HADA,,,,96.09Z,NAFRev2,N,0.618661,43.204855,0.61,street,Chemin des Berdots 31580 Larroque,31276_0176,G,CHEMIN DES BERDOTS,
347810418,00017,34781041800017,O,1988-08-18,NN,,,2008-11-08T00:21:48,false,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
349090977,00019,34909097700019,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
351717046,00012,35171704600012,O,1989-05-01,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353489255,00011,35348925500011,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378282206,00010,37828220600010,O,1990-05-21,NN,,,2014-07-08T01:01:22,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
380450288,00010,38045028800010,O,1991-01-01,NN,,,,true,1,,,,LD,LA COUMANIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.604808,43.191293,0.94,street,La Coumanie 31580 Larroque,31276_xjj29e,G,LA COUMANIE,
380601435,00015,38060143500015,O,1991-01-01,NN,,,2008-01-04T21:45:03,true,5,,,,QUA,LA PLAGNE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.601156,43.187594,0.8,street,Quartier la Plagne 31580 Larroque,31276_n7e2mg,G,QUARTIER LA PLAGNE,
381601897,00014,38160189700014,O,1991-04-15,NN,,,2008-11-08T00:39:47,false,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
382063717,00690,38206371700690,O,2012-12-07,,,,2016-01-12T00:13:57,false,1,,,,LD,AOURA,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
384961058,00029,38496105800029,O,1998-01-11,NN,,,,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387715469,00012,38771546900012,O,1992-01-01,,,,2020-03-20T14:29:10,true,3,,,,QUAI,BARRY,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.61332,43.188379,0.68,street,Quartier le Barry 31580 Larroque,31276_30nmqo,G,QUARTIER LE BARRY,
387715469,00020,38771546900020,O,2020-01-01,,,,2021-02-23T11:13:45,false,1,,1049,,RTE,DU BARRY,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,N,0.614304,43.188294,0.59,street,Route du Barry 31580 Larroque,31276_0192,G,ROUTE DU BARRY,
388086449,00013,38808644900013,O,1992-04-01,NN,,,2015-09-16T04:09:39,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390067122,00015,39006712200015,O,1993-01-01,NN,,,2007-05-24T08:38:23,false,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390067122,00023,39006712200023,O,2007-04-01,,,,2021-02-23T11:15:59,true,2,,,,LD,LA MORERE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.605568,43.187658,0.94,street,La Morere 31580 Larroque,31276_iz4xrn,G,LA MORERE,
390967941,00068,39096794100068,O,2017-04-04,,,,2017-06-29T04:35:37,true,2,,129,,QUAI,LA MORERE NORD,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,47.99A,NAFRev2,N,0.609039,43.187683,0.73,housenumber,129 La Morere Nord 31580 Larroque,31276_b109_00129,G,129 LA MORERE NORD,
391936796,00013,39193679600013,O,1993-07-03,NN,,,2008-01-04T23:58:57,true,3,,,,,QUARTIER DU BARRY,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.61332,43.188379,0.73,street,Quartier le Barry 31580 Larroque,31276_30nmqo,G,QUARTIER LE BARRY,
393059167,00022,39305916700022,O,2010-09-10,,,,2018-02-13T16:45:08,false,2,,,,,LA MORERE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.605568,43.187658,0.94,street,La Morere 31580 Larroque,31276_iz4xrn,G,LA MORERE,
394375992,00010,39437599200010,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394769012,00011,39476901200011,O,1993-01-01,NN,,,2008-01-04T18:13:09,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399591130,00014,39959113000014,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402923825,00010,40292382500010,O,1995-11-01,01,2020,,2022-08-29T09:23:30,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403695521,00019,40369552100019,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403731201,00014,40373120100014,O,1996-01-01,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404029308,00016,40402930800016,O,1973-01-01,NN,,,2008-01-04T20:33:14,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404029316,00019,40402931600019,O,1980-03-25,NN,,,2010-02-03T05:28:01,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404029324,00013,40402932400013,O,1982-12-23,NN,,,2009-12-27T04:43:05,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404029332,00016,40402933200016,O,1984-09-30,NN,,,2008-10-16T14:02:11,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404029340,00019,40402934000019,O,1985-07-01,NN,,,2020-06-15T09:14:34,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404029357,00013,40402935700013,O,1984-05-30,NN,,,2008-01-04T20:33:14,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404029365,00016,40402936500016,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404029373,00010,40402937300010,O,1991-01-01,NN,,,2008-01-04T20:33:14,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404029381,00013,40402938100013,O,1979-01-01,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404029399,00015,40402939900015,O,,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404029407,00016,40402940700016,O,1977-01-01,NN,,,,true,4,LA MORERE,,,,CHEZ MR GRAMOND ALBERT,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404029415,00019,40402941500019,O,1982-01-01,NN,,,2016-01-12T00:16:49,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404029423,00013,40402942300013,O,1974-01-01,NN,,,2006-10-28T03:18:39,true,3,,,,,QUARTIER LA MORERE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,0.59402,43.186475,0.69,street,Quartier la Riviere 31580 Larroque,31276_p8zasn,G,QUARTIER LA RIVIERE,
404029431,00016,40402943100016,O,1993-01-01,NN,,,2008-01-04T20:33:14,true,3,TERRIDE,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.600974,43.190504,0.81,street,Terrides 31580 Larroque,31276_8s7b2b,D,TERRIDES,
404029449,00018,40402944900018,O,1969-01-01,NN,,,,true,1,,,,,CAMPAN LARROQUE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.638234,43.205427,0.7,street,Champs de Tuhan 31580 Larroque,31276_B041,G,CHAMPS DE TUHAN,
404035461,00015,40403546100015,O,1985-12-25,NN,,,2022-05-24T04:20:00,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404973539,00012,40497353900012,O,1996-05-02,NN,,,2008-11-08T01:18:04,false,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
405197492,00011,40519749200011,O,1996-04-16,NN,,,2015-05-05T08:47:55,true,3,,,,,MAIRIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405286790,00010,40528679000010,O,1974-01-01,NN,,,2008-01-04T20:53:04,true,3,LIEU DIT LE BERRY,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.6133,43.188282,0.37,street,Le Barry 31580 Larroque,31276_l3aiti,D,LE BARRY,
405286808,00010,40528680800010,O,1980-12-02,NN,,,2019-09-12T03:49:06,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2019-06-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405286816,00013,40528681600013,O,1984-10-01,NN,,,,false,4,,,,,LA MOURERE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.605568,43.187658,0.7,street,La Morere 31580 Larroque,31276_iz4xrn,G,LA MORERE,
405286816,00021,40528681600021,O,1997-05-26,NN,,,2016-06-19T03:16:23,true,3,,,,QUA,LA MORERE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.605568,43.187658,0.7,street,La Morere 31580 Larroque,31276_iz4xrn,G,LA MORERE,
405286824,00017,40528682400017,O,1994-01-01,NN,,,2014-09-26T03:37:06,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408070159,00012,40807015900012,O,1996-07-03,,,,2009-06-27T08:10:47,false,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
408523652,00019,40852365200019,O,1996-08-05,,,,2008-11-08T01:20:18,false,3,,,,,MAIRIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409180502,00018,40918050200018,O,1996-08-01,NN,,,2021-11-20T03:35:59,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410206379,00027,41020637900027,O,2000-10-30,NN,,,2015-05-14T07:48:22,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
410774707,00013,41077470700013,O,1997-01-01,NN,,,2017-12-16T04:02:57,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411919103,00019,41191910300019,O,1982-09-29,NN,,,2012-07-28T14:24:43,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412635435,00016,41263543500016,O,1997-06-01,NN,,,2007-05-24T05:15:23,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414278473,00015,41427847300015,O,1997-05-26,NN,,,,true,1,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414990929,00054,41499092900054,O,2010-01-01,,,,2021-02-23T11:37:27,false,3,,,,,PEYRAS,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2010-01-20,A,THUD AND CUDDLE'S,,,,01.49Z,NAFRev2,N,0.625719,43.1897,0.93,street,Peyras 31580 Larroque,31276_iks893,G,PEYRAS,
414990929,00062,41499092900062,O,2010-01-01,,,,2016-06-24T14:29:48,false,2,,,,,PEYRAS,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,0.625719,43.1897,0.93,street,Peyras 31580 Larroque,31276_iks893,G,PEYRAS,
417526993,00015,41752699300015,O,1997-01-28,,,,,true,4,,,,LD,LE BARRY,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2C,NAF1993,N,0.6133,43.188282,0.94,street,Le Barry 31580 Larroque,31276_l3aiti,G,LE BARRY,
419133459,00018,41913345900018,O,1997-01-01,NN,,,2008-12-21T05:54:13,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419692959,00010,41969295900010,O,1997-01-01,NN,,,2018-03-30T09:11:02,true,3,,,,,BARROS,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614415,43.19191,0.93,street,Barros 31580 Larroque,31276_3ywfou,G,BARROS,
419692959,00028,41969295900028,O,2013-08-18,,,,2018-03-30T09:11:02,false,2,QUARTIER BARROS,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,0.61332,43.188379,0.76,street,Quartier le Barry 31580 Larroque,31276_30nmqo,D,QUARTIER LE BARRY,
421256736,00016,42125673600016,O,1999-01-01,NN,,4399CZ,2015-03-17T00:55:00,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421256736,00024,42125673600024,O,2001-04-04,NN,,,2011-01-04T10:40:48,false,3,,,,QUAI,QUARTIER LE BARRY,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.61332,43.188379,0.82,street,Quartier le Barry 31580 Larroque,31276_30nmqo,G,QUARTIER LE BARRY,
421445248,00014,42144524800014,O,1999-01-04,NN,,,2007-05-31T09:05:15,true,4,,,,,LE VILLAGE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.1J,NAF1993,N,0.609837,43.195296,0.72,street,Village 31580 Larroque,31276_m4meik,G,VILLAGE,
422417014,00012,42241701400012,O,1999-04-01,NN,,,2008-01-05T00:21:09,true,3,,,,LD,LA MORERE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.605568,43.187658,0.94,street,La Morere 31580 Larroque,31276_iz4xrn,G,LA MORERE,
422709543,00017,42270954300017,O,1999-06-01,NN,,,2008-01-05T00:26:54,true,3,,,,LD,DOUCEDE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.595654,43.193438,0.93,street,Doucède 31580 Larroque,31276_uf014m,G,DOUCEDE,
422801480,00019,42280148000019,O,1999-05-17,NN,,4399CZ,2017-12-05T03:08:06,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
422913673,00014,42291367300014,O,1999-01-01,NN,,,2008-01-05T00:29:54,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423475847,00012,42347584700012,O,1999-06-01,,,,,false,3,,,,,QUARTIER LA PLAGNE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,0.601156,43.187594,0.93,street,Quartier la Plagne 31580 Larroque,31276_n7e2mg,G,QUARTIER LA PLAGNE,
423665355,00016,42366535500016,O,1999-07-17,,,,2012-01-04T09:13:31,false,3,,,,,MAIRIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423665355,00024,42366535500024,O,2012-01-09,,,8121ZZ,2015-03-18T01:12:22,false,2,,,,AV,DU 19 MARS 1962,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,0.609009,43.19514,0.84,street,Avenue du 19 Mars 1962 31580 Larroque,31276_0181,G,AVENUE DU 19 MARS 1962,
425142973,00014,42514297300014,O,1999-11-01,NN,,,2014-04-16T14:29:07,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425142973,00022,42514297300022,O,2010-01-01,,,,2013-03-06T15:25:56,false,1,LAMAILLETE,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
428572390,00014,42857239000014,O,1982-01-01,NN,,,2012-07-28T17:55:39,true,4,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
428723258,00011,42872325800011,O,1999-12-01,NN,,,2006-10-31T00:38:32,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430510313,00017,43051031300017,O,1983-01-01,NN,,,2007-09-09T06:55:51,true,3,,,,,DOUCEDE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.3Z,NAFRev1,N,0.595654,43.193438,0.93,street,Doucède 31580 Larroque,31276_uf014m,G,DOUCEDE,
430510610,00016,43051061000016,O,1984-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434228938,00016,43422893800016,O,1987-01-01,NN,,,2006-10-31T01:41:04,true,3,,,,,,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
435071311,00029,43507131100029,O,2008-09-01,,,4321AB,2021-02-23T13:17:09,true,1,,,,RTE,DE MONTMAURIN,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-09-01,A,BRONDES SEBASTIEN,,,,43.21A,NAFRev2,N,0.61362,43.199398,0.33,street,Chemin de Maulac 31580 Larroque,31276_0178,G,CHEMIN DE MAULAC,
438915175,00022,43891517500022,O,2022-08-04,,,,2022-09-03T13:35:39,true,1,,,,,LA COUMANIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,JP PERF AUTO 31,45.20A,NAFRev2,N,0.604808,43.191293,0.94,street,La Coumanie 31580 Larroque,31276_xjj29e,G,LA COUMANIE,
439329939,00011,43932993900011,O,1999-07-13,NN,,,2008-01-04T20:32:14,true,3,,,,,MAIRIE,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439393109,00012,43939310900012,O,2001-09-01,NN,,,2008-01-04T20:33:45,true,3,,,,,QUARTIER FOURNEX,31580,LARROQUE,,,31276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.636021,43.188567,0.51,street,Quartier Picon 31580 Larroque,31276_etyn4m,G,QUARTIER PICON,