id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208980,2019-01-30,000001,Vente,50000,5,,RUE DU CHATEAU,0060,80260,80092,Bertangles,80,,,80092000AA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,67,2.300273,49.971343
2019-1209084,2019-02-20,000001,Vente,80430,,,LES HALLEMONTS,B028,80260,80092,Bertangles,80,,,80092000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,8038,2.286331,49.977058
2019-1209084,2019-02-20,000001,Vente,80430,,,LES HALLEMONTS,B028,80260,80092,Bertangles,80,,,80092000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,24115,2.286331,49.977058
2019-1209084,2019-02-20,000001,Vente,80430,,,LES HALLEMONTS,B028,80260,80092,Bertangles,80,,,80092000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,16077,2.286331,49.977058
2019-1209084,2019-02-20,000001,Vente,80430,,,LES BUFFES,B008,80260,80092,Bertangles,80,,,80092000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,35960,2.28507,49.97923
2019-1209339,2019-02-13,000001,Vente,55000,,,LE VILLAGE,B035,80260,80092,Bertangles,80,,,80092000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.297158,49.967739
2019-1209767,2019-03-25,000001,Vente,64500,,,LE VILLAGE,B035,80260,80092,Bertangles,80,,,80092000AB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,2.297347,49.967214
2019-1209835,2019-03-29,000001,Vente,55000,,,LE VILLAGE,B035,80260,80092,Bertangles,80,,,80092000AB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.296168,49.967992
2019-1210549,2019-05-23,000001,Vente,177000,11,,RUE DES AUBEPINES,0030,80260,80092,Bertangles,80,,,80092000AC0062,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,504,2.291295,49.967428
2019-1210605,2019-05-23,000001,Vente,55000,,,LE VILLAGE,B035,80260,80092,Bertangles,80,,,80092000AB0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,2.297847,49.967209
2019-1210810,2019-06-14,000001,Vente,204900,8,,RUE DES TILLEULS,0185,80260,80092,Bertangles,80,,,80092000AA0100,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,807,2.303689,49.968609
2019-1211352,2019-07-26,000001,Vente,26319,,,L ARCANSON,B002,80260,80092,Bertangles,80,,,80092000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,14230,2.305768,49.989329
2019-1211802,2019-08-21,000001,Vente,190000,,,CHEMIN DE VAUX,B017,80260,80092,Bertangles,80,,,80092000AC0077,,,18,,,,,,,,,,1,,,,,J,jardins,,,320,2.292149,49.966769
2019-1211802,2019-08-21,000001,Vente,190000,24,,RUE DES AUBEPINES,0030,80260,80092,Bertangles,80,,,80092000AC0077,,,81,,,,,,,,,,1,1,Maison,90,5,S,sols,,,480,2.292149,49.966769
2019-1212113,2019-08-30,000001,Vente,257000,25,,RUE DE ST SAUVEUR,0167,80260,80092,Bertangles,80,,,80092000AB0104,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,952,2.293956,49.967751
2019-1212555,2019-10-10,000001,Vente,85000,5020,,RUE DU MOULIN,0120,80260,80092,Bertangles,80,,,80092000AA0005,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,838,2.296349,49.971026
2019-1213576,2019-12-10,000001,Vente,54400,,,LE VILLAGE,B035,80260,80092,Bertangles,80,,,80092000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.296437,49.96815
2019-1213632,2019-12-12,000001,Vente,171500,9,,RUE DU MOULIN,0120,80260,80092,Bertangles,80,,,80092000AB0230,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1026,2.297587,49.970031
