id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316558,2021-10-08,000001,Vente,215000,3,,RUE DU PONT DE L AUBETIN,0139,77320,77032,Beton-Bazoches,77,,,770320000E0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.243976,48.701759
2021-1316558,2021-10-08,000001,Vente,215000,3,,RUE DU PONT DE L AUBETIN,0139,77320,77032,Beton-Bazoches,77,,,770320000E0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.243976,48.701759
2021-1316558,2021-10-08,000001,Vente,215000,3,,RUE DU PONT DE L AUBETIN,0139,77320,77032,Beton-Bazoches,77,,,770320000E0375,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,128,3.243976,48.701759
2021-1316558,2021-10-08,000001,Vente,215000,3,,RUE DU PONT DE L AUBETIN,0139,77320,77032,Beton-Bazoches,77,,,770320000E0375,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,128,3.243976,48.701759
2021-1316558,2021-10-08,000001,Vente,215000,3,,RUE DU PONT DE L AUBETIN,0139,77320,77032,Beton-Bazoches,77,,,770320000E0375,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,128,3.243976,48.701759
2021-1317374,2021-10-05,000001,Vente,97500,18,,RUE TESSIER,0160,77320,77032,Beton-Bazoches,77,,,770320000E0189,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,344,3.242168,48.699614
2021-1317374,2021-10-05,000001,Vente,97500,18,,RUE TESSIER,0160,77320,77032,Beton-Bazoches,77,,,770320000E0189,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,2091,3.242168,48.699614
2021-1317900,2021-09-20,000001,Vente,32500,,,LES PRES DE LA CROIX,B078,77320,77032,Beton-Bazoches,77,,,77032000YB0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,3.250137,48.698463
2021-1318615,2021-11-09,000001,Vente,6000,6,B,RUE DE LA SOURCE,0154,77320,77032,Beton-Bazoches,77,,,770320000D0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.24268,48.70348
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,3.2244,48.710492
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3865,3.224209,48.710205
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,652,3.223956,48.70991
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,525,3.223533,48.709766
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,3.223233,48.70969
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,453,3.222876,48.70968
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1072,3.222441,48.709775
2021-1320460,2021-12-14,000001,Vente,110000,,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0662,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4540,3.223764,48.710072
2021-1320460,2021-12-14,000001,Vente,110000,5218,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0664,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,618,3.223983,48.711272
2021-1320460,2021-12-14,000001,Vente,110000,5218,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0664,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,POTAG,Jardin potager,682,3.223983,48.711272
2021-1320460,2021-12-14,000001,Vente,110000,5218,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.223983,48.711272
2021-1320460,2021-12-14,000001,Vente,110000,5218,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0664,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,682,3.223983,48.711272
2021-1320460,2021-12-14,000001,Vente,110000,5218,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.223983,48.711272
2021-1320460,2021-12-14,000001,Vente,110000,5218,,LA CLOTHEE,B036,77320,77032,Beton-Bazoches,77,,,770320000F0664,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,682,3.223983,48.711272
2021-1321628,2021-01-14,000001,Vente,152650,11,,RTE NATIONALE,0133,77320,77032,Beton-Bazoches,77,,,770320000E0204,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,147,3.241478,48.698803
2021-1321754,2021-01-28,000001,Vente,199000,2,,RUE DE FONTAINE DU MONT,0070,77320,77032,Beton-Bazoches,77,,,770320000D0580,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,752,3.243244,48.702991
2021-1321754,2021-01-28,000001,Vente,199000,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000D0581,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.243334,48.703284
2021-1321754,2021-01-28,000001,Vente,199000,,,RUE DU BOIS GOURRE,0020,77320,77032,Beton-Bazoches,77,,,770320000D0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1302,3.243305,48.702941
2021-1321754,2021-01-28,000001,Vente,199000,,,RUE DU BOIS GOURRE,0020,77320,77032,Beton-Bazoches,77,,,770320000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.243305,48.702941
2021-1321798,2021-02-25,000001,Vente,430000,10,,RUE DE LA NOELLE,0134,77320,77032,Beton-Bazoches,77,,,770320000F0965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,801,0,S,sols,,,4001,3.233152,48.695758
2021-1321865,2021-03-10,000001,Vente,110000,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.244905,48.701732
2021-1321865,2021-03-10,000001,Vente,110000,5292,,COUR DE LA HALLE,0115,77320,77032,Beton-Bazoches,77,,,770320000D0377,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,63,,
2021-1321865,2021-03-10,000001,Vente,110000,6,,PL DE L EGLISE ST DENIS,0047,77320,77032,Beton-Bazoches,77,,,770320000D0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,94,,
2021-1322009,2021-04-16,000001,Vente,452071,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000D0581,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.243334,48.703284
2021-1322009,2021-04-16,000001,Vente,452071,2,,RUE DU BOIS GOURRE,0020,77320,77032,Beton-Bazoches,77,,,770320000D0582,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,820,3.243653,48.703497
2021-1322009,2021-04-16,000001,Vente,452071,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000D0583,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.243768,48.703283
2021-1322009,2021-04-16,000001,Vente,452071,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000D0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,3.243768,48.703283
2021-1322037,2021-05-06,000001,Vente,160000,,,LE BOIS ARTEAU,B004,77320,77032,Beton-Bazoches,77,,,770320000D0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1298,3.255835,48.690371
2021-1322037,2021-05-06,000001,Vente,160000,5008,,LE BOIS ARTEAU,B004,77320,77032,Beton-Bazoches,77,,,770320000D0674,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,522,3.255359,48.693177
2021-1322155,2021-05-31,000001,Vente,135000,3,,RUE DES ROSIERS,0147,77320,77032,Beton-Bazoches,77,,,770320000F0697,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,506,3.240592,48.702195
2021-1322155,2021-05-31,000001,Vente,135000,3,,RUE DES ROSIERS,0147,77320,77032,Beton-Bazoches,77,,,770320000F0697,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,456,3.240592,48.702195
2021-1322188,2021-06-07,000001,Vente,169500,13,B,RUE FARABEUF,0054,77320,77032,Beton-Bazoches,77,,,770320000D0972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.245782,48.700329
2021-1322188,2021-06-07,000001,Vente,169500,13,B,RUE FARABEUF,0054,77320,77032,Beton-Bazoches,77,,,770320000D0972,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,440,3.245782,48.700329
2021-1322287,2021-06-11,000001,Vente,27500,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000D0761,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.247115,48.700987
2021-1322287,2021-06-11,000001,Vente,27500,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000D0763,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.247178,48.700992
2021-1322287,2021-06-11,000001,Vente,27500,,,RUE DE L HOTEL DE VILLE,0120,77320,77032,Beton-Bazoches,77,,,770320000D0765,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.247242,48.700957
2021-1322287,2021-06-11,000001,Vente,27500,5766,,RLE DE LA BATTEUSE,0008,77320,77032,Beton-Bazoches,77,,,770320000D0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.247153,48.700941
2021-1322287,2021-06-11,000001,Vente,27500,5036,,RLE DE LA BATTEUSE,0008,77320,77032,Beton-Bazoches,77,,,770320000D0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.247239,48.701029
2021-1322287,2021-06-11,000001,Vente,27500,,,RUE DE L HOTEL DE VILLE,0120,77320,77032,Beton-Bazoches,77,,,770320000D0765,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.247242,48.700957
2021-1322508,2021-07-22,000001,Vente,175000,27,,RTE NATIONALE,0133,77320,77032,Beton-Bazoches,77,,,770320000D0304,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,750,3.246241,48.700138
2021-1322546,2021-08-16,000001,Vente,190000,44,,RTE NATIONALE,0133,77320,77032,Beton-Bazoches,77,,,770320000E0139,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,479,3.245658,48.699584
2021-1322546,2021-08-16,000001,Vente,190000,,,BETON BAZOCHES,B003,77320,77032,Beton-Bazoches,77,,,770320000E0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,3.245417,48.699562
2021-1322547,2021-08-06,000001,Vente,2000,,,BOUFFARD,B023,77320,77032,Beton-Bazoches,77,,,770320000D0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,3.250099,48.70224
2021-1322547,2021-08-06,000001,Vente,2000,,,BOUFFARD,B023,77320,77032,Beton-Bazoches,77,,,770320000D0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,3.250274,48.702345
2021-1322670,2021-09-13,000001,Vente,136000,111,,CHE DE CHARDANNE,0028,77320,77032,Beton-Bazoches,77,,,770320000C0617,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,223,3.267758,48.700191
2021-1322747,2021-09-08,000001,Vente,75000,,,LE BOIS ARTEAU,B004,77320,77032,Beton-Bazoches,77,,,770320000D0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,901,3.254587,48.693674
2021-1322747,2021-09-08,000001,Vente,75000,,,LE BOIS ARTEAU,B004,77320,77032,Beton-Bazoches,77,,,770320000D0078,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1320,3.254155,48.694117
2021-1322747,2021-09-08,000001,Vente,75000,5009,,LE BOIS ARTEAU,B004,77320,77032,Beton-Bazoches,77,,,770320000D0991,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,420,3.254857,48.6934
2021-1322747,2021-09-08,000001,Vente,75000,,,LE BOIS ARTEAU,B004,77320,77032,Beton-Bazoches,77,,,770320000D0994,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.254977,48.693222
2021-1322753,2021-09-24,000001,Vente,275000,5288,,FONTAINE DUMONT,B042,77320,77032,Beton-Bazoches,77,,,770320000B0307,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,3.244545,48.710844
2021-1322753,2021-09-24,000001,Vente,275000,5288,,FONTAINE DUMONT,B042,77320,77032,Beton-Bazoches,77,,,770320000B0307,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,POTAG,Jardin potager,1923,3.244545,48.710844
