id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-685922,2021-07-15,000001,Vente,135000,7,,RUE PRINCIPALE,0160,39190,39025,Augea,39,,,39025000AC0137,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,103,5.411539,46.554357
2021-685922,2021-07-15,000001,Vente,135000,,,AU VILLAGE,B164,39190,39025,Augea,39,,,39025000AC0151,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.411839,46.554089
2021-685922,2021-07-15,000001,Vente,135000,7,,RUE PRINCIPALE,0160,39190,39025,Augea,39,,,39025000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.411837,46.554206
2021-687032,2021-07-13,000001,Vente,72000,,,AU VILLAGE,B164,39190,39025,Augea,39,,,39025000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,343,5.412133,46.554422
2021-687032,2021-07-13,000001,Vente,72000,,,AU VILLAGE,B164,39190,39025,Augea,39,,,39025000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,503,5.412288,46.554483
2021-687032,2021-07-13,000001,Vente,72000,7,,IMP DU MONUMENT,0130,39190,39025,Augea,39,,,39025000AC0566,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,459,5.411919,46.554723
2021-687032,2021-07-13,000001,Vente,72000,,,MERVELLARD,B097,39190,39025,Augea,39,,,39025000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.408121,46.558276
2021-687132,2021-09-09,000001,Vente,60000,3,,IMP DU CHATEAU,0040,39190,39025,Augea,39,,,39025000AC0171,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,229,5.412756,46.55355
2021-687555,2021-09-20,000001,Vente,22000,,,AU VILLAGE,B164,39190,39025,Augea,39,,,39025000AC0517,,,,,,,,,,,,,0,,,,,P,prés,,,431,5.412304,46.556419
2021-687555,2021-09-20,000001,Vente,22000,,,AU VILLAGE,B164,39190,39025,Augea,39,,,39025000AC0520,,,,,,,,,,,,,0,,,,,P,prés,,,273,5.412129,46.556498
2021-687555,2021-09-20,000001,Vente,22000,,,AU VILLAGE,B164,39190,39025,Augea,39,,,39025000AC0525,,,,,,,,,,,,,0,,,,,P,prés,,,297,5.411942,46.556497
2021-687822,2021-10-11,000001,Vente,80000,,,AU BOIS LAURENT,B017,39190,39025,Augea,39,,,39025000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.373819,46.574957
2021-687822,2021-10-11,000001,Vente,80000,10,,RTE PRINCIPALE DU BOIS LAURENT,0170,39190,39025,Augea,39,,,39025000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1710,5.374152,46.574733
2021-687822,2021-10-11,000001,Vente,80000,10,,RTE PRINCIPALE DU BOIS LAURENT,0170,39190,39025,Augea,39,,,39025000AB0135,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1710,5.374152,46.574733
2021-687822,2021-10-11,000001,Vente,80000,,,AU PROVANS,B132,39190,39025,Augea,39,,,39025000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,4938,5.374243,46.575192
