id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509677,2021-09-14,000001,Vente,324500,28,,RTE DE SPIEMONT,0056,88640,88085,Champdray,88,,,880850000A2925,,,,,,,,,,,,,0,1,Maison,220,9,P,prés,,,2804,6.745761,48.138296
2021-1509677,2021-09-14,000001,Vente,324500,28,,RTE DE SPIEMONT,0056,88640,88085,Champdray,88,,,880850000A2925,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,500,6.745761,48.138296
2021-1509837,2021-09-20,000001,Vente,1600,,,AUX HEULES,B086,88640,88085,Champdray,88,,,880850000A0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1235,6.746724,48.143164
2021-1509837,2021-09-20,000001,Vente,1600,,,AUX HEULES,B086,88640,88085,Champdray,88,,,880850000A0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1221,6.74617,48.142917
2021-1509837,2021-09-20,000001,Vente,1600,,,AUX HEULES,B086,88640,88085,Champdray,88,,,880850000A0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,683,6.746617,48.143477
2021-1509968,2021-09-16,000001,Vente,100000,5,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A0665,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,615,6.75347,48.134389
2021-1509968,2021-09-16,000001,Vente,100000,,,CHAMPDRAY LE VILLAGE,B019,88640,88085,Champdray,88,,,880850000A0667,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,870,6.753612,48.134632
2021-1509968,2021-09-16,000001,Vente,100000,,,CHAMPDRAY LE VILLAGE,B019,88640,88085,Champdray,88,,,880850000A0668,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,387,6.753642,48.134653
2021-1509968,2021-09-16,000001,Vente,100000,,,CHAMPDRAY LE VILLAGE,B019,88640,88085,Champdray,88,,,880850000A2668,,,,,,,,,,,,,0,,,,,J,jardins,,,152,6.753516,48.134362
2021-1510293,2021-10-04,000001,Vente,1700,,,HAGIS DE PLATICOTE,B075,88640,88085,Champdray,88,,,880850000A0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1045,6.752253,48.143146
2021-1510293,2021-10-04,000001,Vente,1700,,,GRAND CHAMP DE SPINE,B063,88640,88085,Champdray,88,,,880850000A0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1348,6.756047,48.147293
2021-1510293,2021-10-04,000001,Vente,1700,,,CHERMEFOSSE,B030,88640,88085,Champdray,88,,,880850000A0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,870,6.769025,48.140605
2021-1510980,2021-10-22,000001,Vente,110000,5,,RTE DE DONMEIX,0008,88640,88085,Champdray,88,,,880850000A2921,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1455,6.754008,48.136136
2021-1510980,2021-10-22,000001,Vente,110000,5,,RTE DE DONMEIX,0008,88640,88085,Champdray,88,,,880850000A2921,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1455,6.754008,48.136136
2021-1510980,2021-10-22,000001,Vente,110000,5,,RTE DE DONMEIX,0008,88640,88085,Champdray,88,,,880850000A2921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.754008,48.136136
2021-1510980,2021-10-22,000001,Vente,110000,5,,RTE DE DONMEIX,0008,88640,88085,Champdray,88,,,880850000A2921,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,6.754008,48.136136
2021-1511021,2021-10-05,000001,Vente,205000,14,,RTE DU THOLY,0064,88640,88085,Champdray,88,,,880850000A2412,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,1747,6.771775,48.110875
2021-1511021,2021-10-05,000001,Vente,205000,14,,RTE DU THOLY,0064,88640,88085,Champdray,88,,,880850000A2412,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,252,6.771775,48.110875
2021-1511299,2021-10-30,000001,Vente,1600,,,LE ROND CHAMP,B121,88640,88085,Champdray,88,,,880850000A1530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2026,6.766592,48.107978
2021-1511317,2021-10-18,000001,Vente,20000,,,CHAMPDRAY LE VILLAGE,B019,88640,88085,Champdray,88,,,880850000A2327,,,,,,,,,,,,,0,,,,,J,jardins,,,63,6.754082,48.134808
2021-1511317,2021-10-18,000001,Vente,20000,44,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A2529,,,,,,,,,,,,,0,,,,,S,sols,,,866,6.754198,48.134726
2021-1511606,2021-11-16,000001,Vente,52500,42,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A2326,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,142,6.754246,48.134575
2021-1511606,2021-11-16,000001,Vente,52500,,,CHAMPDRAY LE VILLAGE,B019,88640,88085,Champdray,88,,,880850000A2528,,,,,,,,,,,,,0,,,,,J,jardins,,,63,6.754105,48.134631
2021-1511726,2021-11-22,000001,Vente,1000,,,DEVANT SPIEMONT,B043,88640,88085,Champdray,88,,,880850000A0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1225,6.745162,48.135516
2021-1512200,2021-11-25,000001,Vente,47692,,,LES TRENTE JOURS,B136,88640,88085,Champdray,88,,,880850000A0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,6.761259,48.147028
2021-1512200,2021-11-25,000001,Vente,47692,,,BELLE GOUTTE,B002,88640,88085,Champdray,88,,,880850000A0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,6.760918,48.144672
2021-1512200,2021-11-25,000001,Vente,47692,,,BELLE GOUTTE,B002,88640,88085,Champdray,88,,,880850000A0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3093,6.762122,48.144601
2021-1512327,2021-12-06,000001,Vente,4550,,,AU CHARMEL,B028,88640,88085,Champdray,88,,,880850000A1347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10150,,
2021-1512327,2021-12-06,000001,Vente,4550,,,AU CHARMEL,B028,88640,88085,Champdray,88,,,880850000A2666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,519,,
2021-1512330,2021-12-06,000001,Vente,4500,,,AU CHARMEL,B028,88640,88085,Champdray,88,,,880850000A1350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4440,,
2021-1513435,2021-12-30,000001,Vente,126000,21,,RTE DE SPIEMONT,0056,88640,88085,Champdray,88,,,880850000A2435,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,761,6.745596,48.137446
2021-1513693,2021-01-11,000001,Vente,500,,,LA VIVE HAIE,B140,88640,88085,Champdray,88,,,880850000A2950,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3047,,
2021-1513721,2021-01-18,000001,Vente,75000,42,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A2326,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,142,6.754246,48.134575
2021-1513721,2021-01-18,000001,Vente,75000,42,B,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A2329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.754679,48.134453
2021-1513721,2021-01-18,000001,Vente,75000,42,B,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A2329,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,619,6.754679,48.134453
2021-1513721,2021-01-18,000001,Vente,75000,,,CHAMPDRAY LE VILLAGE,B019,88640,88085,Champdray,88,,,880850000A2330,,,,,,,,,,,,,0,,,,,P,prés,,,606,6.754962,48.134551
2021-1513721,2021-01-18,000001,Vente,75000,,,CHAMPDRAY LE VILLAGE,B019,88640,88085,Champdray,88,,,880850000A2528,,,,,,,,,,,,,0,,,,,J,jardins,,,63,6.754105,48.134631
2021-1514120,2021-02-19,000001,Vente,4700,,,LA POIRIE,B107,88640,88085,Champdray,88,,,880850000A2031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8400,6.75621,48.125949
2021-1514397,2021-03-31,000001,Vente,138,,,DONMEIX,B044,88640,88085,Champdray,88,,,880850000A2909,,,,,,,,,,,,,0,,,,,T,terres,,,69,6.759822,48.134952
2021-1514449,2021-04-22,000001,Vente,35000,,,DONMEIX,B044,88640,88085,Champdray,88,,,880850000A2956,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.76031,48.136107
2021-1514619,2021-05-05,000001,Vente,1800,,,BELLE GOUTTE,B002,88640,88085,Champdray,88,,,880850000A0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1192,6.759206,48.144525
2021-1514619,2021-05-05,000001,Vente,1800,,,LE GROS REIN,B072,88640,88085,Champdray,88,,,880850000A1086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4160,6.761348,48.142059
2021-1515179,2021-06-19,000001,Vente,135850,25,,RTE DE SPIEMONT,0056,88640,88085,Champdray,88,,,880850000A2338,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,610,6.745165,48.137937
2021-1515562,2021-08-19,000001,Vente,180000,1,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A0433,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1073,6.75268,48.135193
2021-1515562,2021-08-19,000001,Vente,180000,1,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,6.75268,48.135193
2021-1515562,2021-08-19,000001,Vente,180000,1,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,6.75268,48.135193
2021-1515562,2021-08-19,000001,Vente,180000,1,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,6.75268,48.135193
2021-1515562,2021-08-19,000001,Vente,180000,1,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A0433,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,1073,6.75268,48.135193
2021-1515562,2021-08-19,000001,Vente,180000,1,,RUE DU VILLAGE,0065,88640,88085,Champdray,88,,,880850000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,6.75268,48.135193
2021-1515562,2021-08-19,000001,Vente,180000,,,SOUS LE VILLAGE,B128,88640,88085,Champdray,88,,,880850000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,612,6.75252,48.135346
2021-1515563,2021-08-12,000001,Vente,481,,,BELLE GOUTTE,B002,88640,88085,Champdray,88,,,880850000A0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,6.763094,48.143137
